Time;Bid;Ask
13:42:29.070;7.0800;7.2000
13:41:44.532;7.0800;7.2000
13:35:48.934;7.0700;7.1900
13:34:23.611;7.0700;7.1900
13:33:29.053;7.0700;7.1900
13:32:51.093;7.0600;7.1800
13:31:24.600;7.0700;7.1900
13:26:58.079;7.0600;7.1800
13:25:11.789;7.0600;7.1800
13:23:49.896;7.0400;7.1600
13:22:59.393;7.0400;7.1600
13:21:43.420;7.0400;7.1600
13:15:05.818;7.0400;7.1600
13:12:29.334;7.0400;7.1600
13:10:04.526;7.0600;7.1800
13:09:59.733;7.0500;7.1700
13:08:51.655;7.0500;7.1700
13:07:26.617;7.0400;7.1600
13:05:22.046;7.0400;7.1600
13:04:08.135;7.0300;7.1500
13:02:48.998;7.0400;7.1600
13:01:59.418;7.0500;7.1700
12:51:43.818;7.0300;7.1500
12:48:52.096;7.0300;7.1500
12:47:58.042;7.0400;7.1600
12:45:45.002;7.0400;7.1600
