Time;Bid;Ask
10:28:49.191;6.8700;6.8800
10:27:46.959;6.8800;6.8900
10:26:58.774;6.8700;6.8800
10:21:46.213;6.8800;6.8900
10:17:56.037;6.8700;6.8800
10:15:58.989;6.8700;6.8800
10:12:58.792;6.8700;6.8800
10:11:06.796;6.8800;6.8900
10:10:05.872;6.8700;6.8800
10:09:58.663;6.8800;6.8900
10:08:53.767;6.8600;6.8700
10:07:45.833;6.8600;6.8700
10:06:51.250;6.8500;6.8600
10:05:29.763;6.8600;6.8700
10:04:21.710;6.8600;6.8700
10:03:36.304;6.8600;6.8700
10:02:53.300;6.8600;6.8700
10:00:56.291;6.8700;6.8800
09:57:18.002;6.8800;6.8900
09:56:44.685;6.8700;6.8800
09:55:37.248;6.8700;6.8800
09:54:31.022;6.8700;6.8800
09:53:08.106;6.8800;6.8900
09:50:02.444;6.8900;6.9000
09:49:25.880;6.9000;6.9100
09:48:49.874;6.8900;6.9000
09:47:18.516;6.9000;6.9100
09:46:29.714;6.8900;6.9000
09:45:43.613;6.9000;6.9100
09:44:18.391;6.9200;6.9300
09:43:33.993;6.9300;6.9400
09:41:12.538;6.9300;6.9400
09:39:28.123;6.9400;6.9500
09:38:26.718;6.9300;6.9400
09:36:21.731;6.9300;6.9400
09:35:27.630;6.9300;6.9400
09:34:49.086;6.9200;6.9300
09:33:15.143;6.9300;6.9400
09:32:58.351;6.9200;6.9300
09:31:49.838;6.9300;6.9400
