Time;Bid;Ask
15:15:54.298;13.0600;13.0700
15:14:58.271;13.0460;13.0560
15:13:55.041;13.0460;13.0560
15:12:59.915;13.0320;13.0420
15:11:57.489;13.0320;13.0420
15:10:57.615;13.0830;13.0930
15:09:55.410;13.0550;13.0650
15:08:56.846;13.0510;13.0610
15:07:56.967;13.0730;13.0830
15:06:59.728;13.1140;13.1240
15:05:55.864;13.1260;13.1360
15:04:54.989;13.1210;13.1310
15:03:56.645;13.1140;13.1240
15:02:56.863;13.1070;13.1170
15:01:57.601;13.1020;13.1120
15:00:55.700;13.1110;13.1210
14:59:57.455;13.1240;13.1340
14:58:59.211;13.1090;13.1190
14:57:57.277;13.1070;13.1170
14:56:59.100;13.0920;13.1020
14:55:55.217;13.1020;13.1120
14:54:58.070;13.1130;13.1230
14:53:56.505;13.1190;13.1290
14:52:55.616;13.0970;13.1070
14:51:58.608;13.1040;13.1140
14:50:52.430;13.0800;13.0900
14:49:59.257;13.0530;13.0630
14:48:49.734;13.0970;13.1070
14:47:45.161;13.0900;13.1000
14:46:59.047;13.1070;13.1170
14:45:56.605;13.0750;13.0850
14:44:59.053;13.0270;13.0370
14:43:58.785;13.0170;13.0270
14:42:59.069;13.0360;13.0460
14:41:48.919;13.0100;13.0200
14:40:57.437;12.9930;13.0030
14:39:54.157;13.0120;13.0220
14:38:59.957;13.0100;13.0200
14:37:55.872;13.0240;13.0340
14:36:58.006;13.0510;13.0610
14:35:58.361;13.0270;13.0370
14:34:56.880;13.0270;13.0370
14:33:55.864;13.0140;13.0240
14:32:52.554;12.9880;13.0080
14:31:59.311;12.9510;12.9710
14:30:57.214;12.9780;12.9980
14:29:48.196;13.0020;13.0220
14:28:56.957;13.0020;13.0220
14:27:56.062;13.0120;13.0220
14:26:58.559;13.0270;13.0370
14:25:58.445;13.0700;13.0800
14:24:58.918;13.0650;13.0750
14:23:59.599;13.0870;13.0970
14:22:59.007;13.0800;13.0900
14:21:55.443;13.0750;13.0850
14:20:59.998;13.0470;13.0570
14:19:58.348;13.0640;13.0740
14:18:57.275;13.1170;13.1270
14:17:52.379;13.1320;13.1420
