Time;Bid;Ask
17:58:59.732;91.4900;91.5000
17:57:59.115;91.4980;91.5080
17:56:58.333;91.4060;91.4160
17:55:58.403;91.3670;91.3770
17:54:59.762;91.4790;91.4890
17:53:58.494;91.3930;91.4030
17:52:58.727;91.3670;91.3770
17:51:56.844;91.1600;91.1700
17:50:57.541;91.2190;91.2290
17:49:59.267;91.1380;91.1480
17:48:58.225;91.1090;91.1190
17:47:59.724;91.2000;91.2100
17:46:59.464;91.0560;91.0660
17:45:57.647;91.0160;91.0260
17:44:58.460;91.1760;91.1860
17:43:56.489;91.1780;91.1880
17:42:57.558;91.0490;91.0590
17:41:58.473;91.0690;91.0790
17:40:58.993;91.1490;91.1590
17:39:59.832;91.2480;91.2580
17:38:59.927;91.0400;91.0500
17:37:53.663;91.1110;91.1210
17:36:58.654;91.0130;91.0230
17:35:57.008;91.0970;91.1070
17:34:59.422;90.9930;91.0030
17:33:59.986;91.0190;91.0290
17:32:56.949;91.0120;91.0220
17:31:59.780;91.0360;91.0460
17:30:58.575;91.0400;91.0500
17:29:58.399;91.1220;91.1320
17:28:57.162;91.1070;91.1170
17:27:59.667;91.2500;91.2600
17:26:59.036;91.2640;91.2740
17:25:58.324;91.1850;91.1950
17:24:57.333;91.2370;91.2470
17:23:58.945;91.3150;91.3250
17:22:59.548;91.5680;91.5780
17:21:59.955;91.5860;91.5960
17:20:59.296;91.5130;91.5230
17:19:58.421;91.5050;91.5150
17:18:57.755;91.5970;91.6070
17:17:59.153;91.5170;91.5270
17:16:58.772;91.5310;91.5410
17:15:57.021;91.9230;91.9330
17:14:58.723;91.8850;91.8950
17:13:58.987;91.8380;91.8480
17:12:58.663;91.7120;91.7220
17:11:58.988;91.7380;91.7480
17:10:57.064;91.7470;91.7570
17:09:59.654;91.6380;91.6480
17:08:56.575;92.2550;92.2650
17:07:57.539;92.4250;92.4350
17:06:58.275;92.3790;92.3890
17:05:58.520;92.4010;92.4110
17:04:58.265;92.3860;92.3960
17:03:57.961;92.2290;92.2390
17:02:58.031;92.1940;92.2040
17:01:56.654;92.1420;92.1520
17:00:58.905;92.1680;92.1780
