Time;Bid;Ask
21:58:55.681;29.0700;30.4400
21:57:40.923;29.0700;30.4400
21:56:55.515;29.0700;30.4400
21:55:55.104;29.0800;30.4500
21:54:27.520;29.0500;30.4200
21:53:57.611;29.0500;30.4200
21:52:52.187;29.0800;30.4500
21:51:49.016;29.0600;30.4300
21:50:40.256;29.1200;30.4900
21:49:46.977;29.1200;30.4900
21:48:12.092;29.0700;30.4400
21:47:52.205;29.0600;30.4300
21:46:06.743;29.0500;30.4200
21:44:53.928;29.0500;30.4200
21:43:31.225;29.0500;30.4200
21:42:42.969;29.0500;30.4200
21:41:42.786;29.0400;30.4100
21:40:24.267;29.0500;30.4200
21:38:55.674;29.0400;30.4100
21:37:46.771;29.0300;30.4000
21:33:46.923;29.0300;30.4000
21:31:59.487;29.0300;30.4000
21:30:47.975;29.0300;30.4000
