Time;Bid;Ask
21:51:26.257;2.4400;2.4600
21:48:54.160;2.4400;2.4600
21:45:22.665;2.4300;2.4500
21:43:58.769;2.4200;2.4400
21:42:18.962;2.4200;2.4400
21:39:44.506;2.4300;2.4500
21:37:02.897;2.4200;2.4400
21:35:00.173;2.4300;2.4500
21:34:57.379;2.4400;2.4600
21:33:01.398;2.4300;2.4500
21:32:57.382;2.4400;2.4600
21:31:59.123;2.4400;2.4600
21:30:37.834;2.4400;2.4600
21:29:00.920;2.4300;2.4500
21:28:17.379;2.4200;2.4400
21:26:39.012;2.4300;2.4500
21:25:51.630;2.4300;2.4500
21:24:50.455;2.4400;2.4600
21:23:24.534;2.4300;2.4500
21:21:13.397;2.4200;2.4400
21:20:07.082;2.4100;2.4300
21:18:29.785;2.4100;2.4300
21:13:56.533;2.4000;2.4200
21:12:34.122;2.4000;2.4200
21:11:33.151;2.3900;2.4100
21:02:30.564;2.3800;2.4000
21:00:25.171;2.3800;2.4000
20:57:27.754;2.3700;2.3900
20:55:18.121;2.3800;2.4000
20:53:51.707;2.3700;2.3900
