Time;Bid;Ask
10:13:59.712;4.6170;4.6270
10:12:56.780;4.4540;4.4640
10:11:59.414;4.5240;4.5340
10:10:57.305;4.6520;4.6620
10:09:58.947;4.8040;4.8140
10:08:57.954;4.8710;4.8810
10:07:58.963;4.9900;5.0000
10:06:59.292;5.1020;5.1120
10:05:57.062;5.1220;5.1320
10:04:54.623;5.1950;5.2050
10:03:58.883;5.2260;5.2360
10:02:57.312;5.1550;5.1650
10:01:57.593;5.2710;5.2810
10:00:57.415;5.2930;5.3030
09:59:57.923;5.3210;5.3310
09:58:58.521;5.2610;5.2710
09:57:57.767;5.3080;5.3180
09:56:58.577;5.4180;5.4280
09:55:57.747;5.3660;5.3760
09:54:59.046;5.3930;5.4030
09:53:57.739;5.4720;5.4820
09:52:58.543;5.4700;5.4800
09:51:57.421;5.5550;5.5650
09:50:57.533;5.6800;5.6900
09:49:58.904;5.5740;5.5840
09:48:57.350;5.5090;5.5190
09:47:59.382;5.4850;5.4950
09:46:59.707;5.5580;5.5680
09:45:58.731;5.5850;5.5950
09:44:58.458;5.5250;5.5350
09:43:59.672;5.4090;5.4190
09:42:59.445;5.4700;5.4800
09:41:59.497;5.4180;5.4280
09:40:58.535;5.5840;5.5940
09:39:58.963;5.6120;5.6220
09:38:56.953;5.5960;5.6060
09:37:58.362;5.5970;5.6070
09:36:58.093;5.5380;5.5480
09:35:57.274;5.5320;5.5420
09:34:58.611;5.4440;5.4540
09:33:58.245;5.4970;5.5070
09:32:59.071;5.4700;5.4800
09:31:59.197;5.4610;5.4710
09:30:59.401;5.4620;5.4720
09:29:59.756;5.5360;5.5460
09:28:57.588;5.5380;5.5480
09:27:59.198;5.5650;5.5750
09:26:57.668;5.5790;5.5890
09:25:57.277;5.6300;5.6400
09:24:59.315;5.6460;5.6560
09:23:59.647;5.6060;5.6160
09:22:57.153;5.6290;5.6390
09:21:58.961;5.6090;5.6190
09:20:54.454;5.6020;5.6120
09:19:59.098;5.6300;5.6400
09:18:57.671;5.6530;5.6630
09:17:59.868;5.5810;5.5910
09:16:59.208;5.5260;5.5360
09:15:57.230;5.5270;5.5370
