Time;Bid;Ask
17:19:05.634;9.8600;9.9100
17:18:06.148;9.8700;9.9200
17:14:45.750;9.8600;9.9100
17:12:01.897;9.8500;9.9000
17:11:32.473;9.8400;9.8900
17:08:49.961;9.8300;9.8800
17:06:46.778;9.8300;9.8800
17:04:16.381;9.8300;9.8800
17:03:45.988;9.8400;9.8900
17:02:38.557;9.8300;9.8800
17:01:08.547;9.8300;9.8800
17:00:49.100;9.8400;9.8900
16:59:58.294;9.8300;9.8800
16:58:57.199;9.8200;9.8700
16:49:53.583;9.8100;9.8600
16:48:49.453;9.8200;9.8700
16:46:54.821;9.8200;9.8700
16:44:33.639;9.8200;9.8700
16:43:34.146;9.8300;9.8800
16:41:56.926;9.8200;9.8700
16:40:31.670;9.8300;9.8800
16:39:53.013;9.8100;9.8600
16:38:11.267;9.7900;9.8400
16:37:58.906;9.8000;9.8500
16:35:15.765;9.7900;9.8400
