Time;Bid;Ask
16:11:07.916;1.6000;1.6200
16:10:33.630;1.6000;1.6200
16:08:58.112;1.5900;1.6100
16:06:12.168;1.6000;1.6200
16:05:36.326;1.6000;1.6200
16:03:57.353;1.6000;1.6200
16:00:34.447;1.5900;1.6100
15:59:23.898;1.6000;1.6200
15:57:41.513;1.5900;1.6100
15:56:42.986;1.6000;1.6200
15:48:46.120;1.6000;1.6200
15:47:37.323;1.5900;1.6100
15:45:57.593;1.5900;1.6100
15:43:21.832;1.6000;1.6200
15:42:03.404;1.6000;1.6200
15:41:06.118;1.6100;1.6300
15:40:55.915;1.6200;1.6400
15:39:56.638;1.6100;1.6300
15:38:58.538;1.6100;1.6300
15:37:16.713;1.6000;1.6200
15:36:41.801;1.6100;1.6300
15:33:45.496;1.6200;1.6400
15:32:27.562;1.6100;1.6300
15:31:24.315;1.6200;1.6400
15:30:59.785;1.6100;1.6300
15:28:39.718;1.6100;1.6300
15:27:00.094;1.6200;1.6400
15:26:17.566;1.6100;1.6300
15:25:49.843;1.6200;1.6400
15:22:00.974;1.6100;1.6300
15:19:20.682;1.6200;1.6400
15:18:32.494;1.6100;1.6300
15:17:56.620;1.6200;1.6400
