Time;Bid;Ask
11:22:52.733;20.1500;20.1800
11:21:58.487;20.1300;20.1600
11:20:58.041;20.1600;20.1900
11:19:57.212;20.1600;20.1900
11:18:37.041;20.1400;20.1700
11:17:49.147;20.1300;20.1600
11:16:30.426;20.1200;20.1500
11:15:24.481;20.1000;20.1300
11:14:58.862;20.1100;20.1400
11:13:52.813;20.0700;20.1000
11:12:59.202;20.0900;20.1200
11:11:57.473;20.1000;20.1300
11:10:55.268;20.1000;20.1300
11:09:38.179;20.0900;20.1200
11:08:34.579;20.1000;20.1300
11:07:51.897;20.0900;20.1200
11:06:37.170;20.0600;20.0900
11:05:13.977;20.0300;20.0600
11:04:53.245;20.0300;20.0600
11:03:45.541;20.0300;20.0600
11:02:13.240;20.0400;20.0700
11:01:59.882;20.0600;20.0900
11:00:34.296;20.0600;20.0900
10:59:59.537;20.0500;20.0800
10:58:47.265;20.0100;20.0400
10:57:49.763;20.0100;20.0400
10:56:57.844;20.0000;20.0300
10:55:58.626;20.0000;20.0300
10:54:58.425;20.0100;20.0400
10:53:44.969;20.0300;20.0600
10:52:45.755;19.9900;20.0200
10:51:30.906;19.9700;20.0000
10:50:50.479;19.9900;20.0200
10:49:55.820;19.9600;19.9900
10:48:27.772;19.9700;20.0000
10:47:58.642;19.9700;20.0000
10:46:52.866;19.9400;19.9700
10:45:58.117;19.9300;19.9600
10:44:53.178;19.9200;19.9500
10:43:46.339;19.9200;19.9500
10:42:58.474;19.9200;19.9500
10:41:42.106;19.9200;19.9500
10:40:55.236;19.8900;19.9200
10:39:43.856;19.9000;19.9300
10:38:47.713;19.9100;19.9400
10:36:55.033;19.9200;19.9500
10:35:54.767;19.9400;19.9700
10:34:53.232;19.9500;19.9800
10:33:19.625;19.9600;19.9900
10:32:59.047;19.9700;20.0000
10:31:59.165;19.9700;20.0000
10:30:58.335;20.0000;20.0300
10:29:48.025;19.9800;20.0100
10:28:26.549;19.9800;20.0100
10:27:54.554;19.9600;19.9900
10:26:47.050;19.9900;20.0200
10:25:54.036;20.0200;20.0500
10:24:54.441;20.0100;20.0400
10:23:35.906;19.9800;20.0100
