Time;Bid;Ask
11:16:51.520;2.3500;2.5800
11:15:32.591;2.3400;2.5700
11:14:28.423;2.3300;2.5600
11:08:42.817;2.3500;2.5800
11:07:39.708;2.3400;2.5700
11:06:40.977;2.3600;2.5900
11:05:59.309;2.3600;2.5900
10:57:43.805;2.3700;2.6000
10:55:00.096;2.3800;2.6100
10:52:33.069;2.3900;2.6200
10:51:55.556;2.3800;2.6100
10:50:17.994;2.3900;2.6200
10:49:58.717;2.3900;2.6200
10:48:34.060;2.3900;2.6200
10:47:35.825;2.3900;2.6200
10:46:53.445;2.3900;2.6200
10:45:53.238;2.3700;2.6000
10:44:40.032;2.3700;2.6000
10:43:59.235;2.3700;2.6000
10:42:49.204;2.3500;2.5800
10:40:01.951;2.3700;2.6000
10:39:22.778;2.3800;2.6100
10:36:09.466;2.4100;2.6400
10:35:46.332;2.4100;2.6400
10:34:19.143;2.4100;2.6400
10:33:25.358;2.4200;2.6500
10:32:56.888;2.4100;2.6400
10:31:40.010;2.4400;2.6700
10:30:48.967;2.4400;2.6700
10:29:50.367;2.4300;2.6600
10:28:55.141;2.4300;2.6600
10:26:52.016;2.4400;2.6700
10:25:27.474;2.4400;2.6700
10:24:29.790;2.4500;2.6800
10:23:40.754;2.4400;2.6700
