Time;Bid;Ask
16:27:59.938;12.4940;12.5040
16:26:58.322;12.4680;12.4780
16:25:52.131;12.4990;12.5090
16:24:59.244;12.4320;12.4420
16:23:59.622;12.4240;12.4340
16:22:56.310;12.3890;12.3990
16:21:59.781;12.3730;12.3830
16:20:57.879;12.3720;12.3820
16:19:56.187;12.3510;12.3610
16:18:58.193;12.3380;12.3480
16:17:58.161;12.3270;12.3370
16:16:58.857;12.3380;12.3480
16:15:58.523;12.3720;12.3820
16:14:57.275;12.3650;12.3750
16:13:57.308;12.3980;12.4080
16:12:57.363;12.4530;12.4630
16:11:56.895;12.4750;12.4850
16:10:56.672;12.4100;12.4200
16:09:59.732;12.4730;12.4830
16:08:58.812;12.4350;12.4450
16:07:58.389;12.4310;12.4410
16:06:50.810;12.3660;12.3760
16:05:58.120;12.4040;12.4140
16:04:59.355;12.4590;12.4690
16:03:59.063;12.4960;12.5060
16:02:59.917;12.4640;12.4740
16:01:56.029;12.4350;12.4450
16:00:58.321;12.5470;12.5570
15:59:57.713;12.4380;12.4480
15:58:58.932;12.4550;12.4650
15:57:59.580;12.4430;12.4530
15:56:58.748;12.4090;12.4190
15:55:57.577;12.4350;12.4450
15:54:56.119;12.4560;12.4660
15:53:58.344;12.4260;12.4360
15:52:57.067;12.4110;12.4210
15:51:56.033;12.4400;12.4500
15:50:57.358;12.4520;12.4620
15:49:58.199;12.4710;12.4810
15:48:56.860;12.5160;12.5260
15:47:57.928;12.4930;12.5030
15:46:58.566;12.4840;12.4940
15:45:59.352;12.5250;12.5350
15:44:58.123;12.5030;12.5130
15:43:58.316;12.5370;12.5470
15:42:59.190;12.5190;12.5290
15:41:59.509;12.5030;12.5130
15:40:59.155;12.5630;12.5730
15:39:51.010;12.5450;12.5550
15:38:59.558;12.5340;12.5440
15:37:57.135;12.5580;12.5680
15:36:59.504;12.5640;12.5740
15:35:59.937;12.5840;12.5940
15:34:56.816;12.4570;12.4670
15:33:57.429;12.5110;12.5210
15:32:59.235;12.4600;12.4700
15:31:58.846;12.5130;12.5230
15:30:56.333;12.5840;12.5940
15:29:56.154;12.6710;12.6810
