Time;Bid;Ask
17:07:27.699;1.4100;1.5100
17:06:43.680;1.4000;1.5000
17:04:23.022;1.4000;1.5000
17:03:28.612;1.3900;1.4900
17:02:09.945;1.3900;1.4900
17:01:59.830;1.3900;1.4900
16:59:34.561;1.3900;1.4900
16:58:49.206;1.3800;1.4800
16:57:44.447;1.3800;1.4800
16:55:33.261;1.3800;1.4800
16:52:34.880;1.3700;1.4700
16:51:13.229;1.3700;1.4700
16:45:00.693;1.3800;1.4800
16:44:53.511;1.3700;1.4700
16:41:29.119;1.3700;1.4700
16:39:49.775;1.3700;1.4700
16:34:11.360;1.3600;1.4600
16:32:38.629;1.3600;1.4600
16:31:35.150;1.3500;1.4500
16:30:42.391;1.3600;1.4600
16:29:27.663;1.3500;1.4500
16:24:44.532;1.3600;1.4600
