Time;Bid;Ask
17:15:22.957;1.0800;1.0900
17:12:07.065;1.0800;1.0900
17:10:16.488;1.0900;1.1000
17:09:35.180;1.1000;1.1100
17:08:55.746;1.1000;1.1100
17:06:21.100;1.1000;1.1100
17:02:32.960;1.1000;1.1100
17:01:41.048;1.1100;1.1200
16:59:54.399;1.1000;1.1100
16:56:39.294;1.1100;1.1200
16:55:01.878;1.1100;1.1200
16:49:58.576;1.1100;1.1200
16:46:59.465;1.1000;1.1100
16:45:18.126;1.1000;1.1100
16:43:51.117;1.1100;1.1200
16:42:17.144;1.1100;1.1200
16:41:29.165;1.1200;1.1300
16:36:48.497;1.1100;1.1200
16:34:23.617;1.1100;1.1200
16:33:03.542;1.1100;1.1200
16:28:09.259;1.1000;1.1100
16:25:45.490;1.1100;1.1200
16:22:39.460;1.1100;1.1200
16:21:25.247;1.1200;1.1300
16:19:46.879;1.1100;1.1200
16:18:03.770;1.1100;1.1200
16:17:31.013;1.1000;1.1100
