Time;Bid;Ask
20:18:32.287;36.4140;36.4240
20:17:36.321;36.4050;36.4150
20:15:43.302;36.4150;36.4250
20:13:39.641;36.4250;36.4350
20:12:21.711;36.4170;36.4270
20:11:20.481;36.4140;36.4240
20:10:16.654;36.4420;36.4520
20:06:00.208;36.4330;36.4430
20:05:50.525;36.4370;36.4470
20:04:41.060;36.4420;36.4520
20:03:49.909;36.4420;36.4520
20:02:29.873;36.4330;36.4430
20:01:56.173;36.4280;36.4380
20:00:37.451;36.4140;36.4240
19:59:50.958;36.4470;36.4570
19:56:46.831;36.4430;36.4530
19:55:32.698;36.4340;36.4440
19:53:45.320;36.4430;36.4530
19:52:08.281;36.4350;36.4450
19:51:20.553;36.4310;36.4410
19:50:25.278;36.4260;36.4360
19:48:11.047;36.4310;36.4410
19:47:40.187;36.4260;36.4360
19:46:08.133;36.4260;36.4360
19:44:08.031;36.4310;36.4410
19:43:11.062;36.4220;36.4320
19:42:28.360;36.4260;36.4360
19:41:38.687;36.4260;36.4360
19:40:12.689;36.4310;36.4410
19:39:40.737;36.4220;36.4320
19:38:54.369;36.4260;36.4360
19:37:09.229;36.4260;36.4360
19:36:55.950;36.4220;36.4320
19:35:48.803;36.4320;36.4420
19:32:41.382;36.4320;36.4420
19:31:33.581;36.4140;36.4240
19:30:55.540;36.4050;36.4150
19:29:23.212;36.4140;36.4240
19:28:59.199;36.4090;36.4190
19:27:55.267;36.4140;36.4240
19:26:59.976;36.4140;36.4240
19:25:46.536;36.4270;36.4370
19:24:53.220;36.4230;36.4330
19:23:12.907;36.4460;36.4560
19:20:47.722;36.4360;36.4460
