Time;Bid;Ask
09:39:30.665;0.4100;0.0000
09:38:40.320;0.3900;0.0000
09:37:47.767;0.4000;0.0000
09:36:38.443;0.4300;0.0000
09:35:13.182;0.4400;0.0000
09:34:42.052;0.4300;0.0000
09:33:40.146;0.4400;0.0000
09:32:38.467;0.4400;0.0000
09:31:37.892;0.4700;0.0000
09:30:28.501;0.4800;0.0000
09:29:50.155;0.5400;0.5500
09:28:59.146;0.5600;0.5700
09:27:55.315;0.5600;0.5700
09:25:26.011;0.5700;0.5800
09:24:52.272;0.5900;0.6000
09:23:04.332;0.5900;0.6000
09:22:47.871;0.6000;0.6100
09:20:36.262;0.5700;0.5800
09:19:58.216;0.5600;0.5700
09:17:09.532;0.5800;0.5900
09:16:37.481;0.5800;0.5900
09:15:22.787;0.6000;0.6100
09:14:58.034;0.6200;0.6300
09:13:28.522;0.6000;0.6100
09:12:46.533;0.5900;0.6000
09:11:48.903;0.5600;0.5700
09:10:47.615;0.5700;0.5800
09:09:56.432;0.5600;0.5700
09:08:02.550;0.5700;0.5800
09:07:57.004;0.5800;0.5900
09:06:48.308;0.5800;0.5900
09:05:03.172;0.5200;0.5300
09:04:42.657;0.5300;0.5400
09:03:26.093;0.5400;0.5500
09:02:45.107;0.5500;0.0000
09:01:28.518;0.5000;0.0000
08:48:14.037;0.6100;0.0000
08:47:49.520;0.6200;0.0000
