Time;Bid;Ask
17:50:46.732;1.2200;1.2300
17:48:56.936;1.2200;1.2300
17:46:18.631;1.2300;1.2400
17:45:52.720;1.2200;1.2300
17:42:56.368;1.2300;1.2400
17:41:57.392;1.2300;1.2400
17:39:32.605;1.2500;1.2600
17:37:36.340;1.2600;1.2700
17:36:47.195;1.2500;1.2600
17:35:49.249;1.2600;1.2700
17:33:47.565;1.2700;1.2800
17:32:26.814;1.2600;1.2700
17:30:40.367;1.2600;1.2700
17:26:56.942;1.2600;1.2700
17:25:19.642;1.2700;1.2800
17:23:41.376;1.2700;1.2800
17:22:01.728;1.2800;1.2900
17:15:07.600;1.2800;1.2900
17:13:51.820;1.2700;1.2800
17:12:04.651;1.2600;1.2700
17:11:31.719;1.2500;1.2600
17:09:21.988;1.2600;1.2700
17:07:16.752;1.2600;1.2700
17:06:27.929;1.2700;1.2800
17:05:40.334;1.2600;1.2700
17:02:51.241;1.2600;1.2700
17:00:18.338;1.2600;1.2700
16:59:18.785;1.2700;1.2800
16:58:38.166;1.2600;1.2700
16:57:35.453;1.2600;1.2700
16:54:53.151;1.2500;1.2600
16:53:37.878;1.2600;1.2700
