Time;Bid;Ask
09:25:33.906;0.6500;0.7500
09:24:12.560;0.6400;0.7400
09:20:40.327;0.6500;0.7500
09:16:03.070;0.6500;0.7500
09:15:08.053;0.6600;0.7600
09:14:01.994;0.6600;0.7600
09:09:17.889;0.6500;0.7500
09:07:32.821;0.6400;0.7400
09:03:23.636;0.6400;0.7400
09:02:44.760;0.6300;0.7300
09:01:57.186;0.6400;0.7400
09:00:37.461;0.6400;0.7400
08:59:25.188;0.6400;0.7400
08:51:58.956;0.6500;0.7500
08:50:47.320;0.6400;0.7400
08:49:58.367;0.6300;0.7300
08:48:48.284;0.6400;0.7400
08:47:10.735;0.6300;0.7300
08:40:30.120;0.6300;0.7300
08:32:57.182;0.6200;0.7200
08:30:51.917;0.6200;0.7200
08:29:58.136;0.6200;0.7200
08:28:51.951;0.6200;0.7200
