Time;Bid;Ask
13:00:16.619;1.5400;0.0000
12:59:25.812;1.5500;0.0000
12:58:29.238;1.5500;0.0000
12:57:35.193;1.5500;0.0000
12:56:46.997;1.5500;0.0000
12:55:04.113;1.5500;0.0000
12:53:33.259;1.5400;0.0000
12:52:28.197;1.5400;0.0000
12:51:57.553;1.5400;0.0000
12:48:59.968;1.5400;0.0000
12:47:49.254;1.5500;0.0000
12:45:58.831;1.5400;0.0000
12:43:34.137;1.5400;0.0000
12:42:32.122;1.5500;0.0000
12:38:51.781;1.5400;0.0000
12:37:48.496;1.5500;0.0000
12:36:48.445;1.5500;0.0000
12:35:53.873;1.5500;0.0000
12:34:08.765;1.5500;0.0000
12:33:53.302;1.5500;0.0000
12:32:39.012;1.5600;0.0000
12:31:18.816;1.5600;0.0000
12:30:58.865;1.5600;0.0000
12:28:46.452;1.5500;0.0000
12:26:19.924;1.5400;0.0000
12:25:16.505;1.5300;0.0000
12:23:45.589;1.5300;0.0000
12:15:50.980;1.5300;0.0000
12:14:19.758;1.5200;0.0000
12:10:11.194;1.5300;0.0000
12:09:27.236;1.5200;0.0000
12:08:52.193;1.5300;0.0000
12:07:41.900;1.5200;0.0000
12:06:29.958;1.5200;0.0000
12:04:15.091;1.5200;0.0000
12:02:17.897;1.5100;0.0000
