Time;Bid;Ask
10:47:30.987;2.3800;2.4400
10:45:55.449;2.3700;2.4300
10:44:43.160;2.3700;2.4300
10:42:45.971;2.3500;2.4100
10:41:57.400;2.3500;2.4100
10:40:53.427;2.3300;2.3900
10:39:40.306;2.3600;2.4200
10:38:16.580;2.3700;2.4300
10:37:30.504;2.3700;2.4300
10:36:58.662;2.3600;2.4200
10:36:45.812;2.3800;2.4400
10:35:19.042;2.3700;2.4300
10:34:42.850;2.3600;2.4200
10:33:37.139;2.3600;2.4200
10:32:26.627;2.3700;2.4300
10:31:52.668;2.3800;2.4400
10:30:57.744;2.3700;2.4300
10:29:41.767;2.3900;2.4500
10:28:12.840;2.4000;2.4600
10:27:41.613;2.4100;2.4700
10:26:53.239;2.3900;2.4500
10:25:52.735;2.3600;2.4200
10:23:56.114;2.4000;2.4600
10:22:03.342;2.4000;2.4600
10:20:51.980;2.3900;2.4500
10:19:54.439;2.3700;2.4300
10:18:56.055;2.3900;2.4500
10:17:49.418;2.4000;2.4600
10:16:50.747;2.3800;2.4400
10:15:53.841;2.3900;2.4500
10:14:42.239;2.4000;2.4600
10:13:51.409;2.4100;2.4700
10:12:56.990;2.4200;2.4800
10:11:52.847;2.4200;2.4800
10:10:57.503;2.4100;2.4700
10:09:58.918;2.3500;2.4100
10:09:04.483;2.3400;2.4000
10:08:56.596;2.3500;2.4100
10:07:50.109;2.3400;2.4000
10:06:32.305;2.3600;2.4200
10:05:15.805;2.3600;2.4200
10:04:59.227;2.3500;2.4100
10:04:29.356;2.3600;2.4200
10:03:55.428;2.3500;2.4100
10:02:31.000;2.3300;2.3900
10:01:54.036;2.3100;2.3700
10:00:54.374;2.3000;2.3600
09:59:21.608;2.3100;2.3700
09:57:21.926;2.2900;2.3500
09:56:53.916;2.2800;2.3400
09:55:55.212;2.2700;2.3300
09:54:23.144;2.2600;2.3200
09:53:17.313;2.2400;2.3000
09:52:45.425;2.2500;2.3100
09:51:48.104;2.2200;2.2800
09:50:53.147;2.2200;2.2800
09:49:35.378;2.2300;2.2900
09:48:47.007;2.2300;2.2900
