Time;Bid;Ask
10:30:41.599;1.3700;1.3900
10:27:40.547;1.3800;1.4000
10:26:11.073;1.3700;1.3900
10:25:04.746;1.3600;1.3800
10:23:52.240;1.3500;1.3700
10:20:20.840;1.3400;1.3600
10:17:48.726;1.3400;1.3600
10:13:32.030;1.3300;1.3500
10:12:59.516;1.3200;1.3400
10:08:21.976;1.3300;1.3500
10:07:19.768;1.3200;1.3400
10:04:17.767;1.3300;1.3500
10:03:59.946;1.3400;1.3600
10:02:05.034;1.3300;1.3500
09:59:23.086;1.3400;1.3600
09:58:39.653;1.3300;1.3500
09:57:09.496;1.3300;1.3500
09:55:52.011;1.3400;1.3600
09:51:36.407;1.3500;1.3700
09:50:31.737;1.3600;1.3800
09:48:02.560;1.3700;1.3900
09:47:13.818;1.3800;1.4000
09:45:18.668;1.3700;1.3900
09:43:58.083;1.3600;1.3800
09:38:40.448;1.3500;1.3700
09:36:16.046;1.3600;1.3800
