Time;Bid;Ask
09:31:59.431;15.0740;15.0840
09:30:59.345;15.0980;15.1080
09:29:59.246;15.1030;15.1130
09:28:49.012;15.0640;15.0740
09:27:58.160;15.0930;15.1030
09:26:59.565;15.0350;15.0450
09:25:58.989;15.0260;15.0360
09:24:59.219;14.9390;14.9490
09:23:58.703;14.9340;14.9440
09:22:59.869;14.9200;14.9300
09:21:56.533;14.9340;14.9440
09:20:57.223;14.9680;14.9780
09:19:52.665;14.9580;14.9680
09:18:58.484;14.9150;14.9250
09:17:59.539;14.9200;14.9300
09:16:53.005;14.8330;14.8430
09:15:58.409;14.8520;14.8620
09:14:59.793;14.7800;14.7900
09:13:56.438;14.7850;14.7950
09:12:55.416;14.7950;14.8050
09:11:58.766;14.7710;14.7810
09:10:51.536;14.7170;14.7270
09:09:58.548;14.6310;14.6410
09:08:58.783;14.6670;14.6770
09:07:58.680;14.7220;14.7320
09:06:58.105;14.7610;14.7710
09:05:59.422;14.8330;14.8430
09:04:58.313;14.7420;14.7520
09:03:54.134;14.7470;14.7570
09:02:56.371;14.7560;14.7660
09:01:58.026;14.6690;14.6790
09:00:59.043;14.7700;14.7800
08:59:58.026;14.6880;14.6980
08:58:57.162;14.7270;14.7370
08:57:51.864;14.6980;14.7080
08:56:59.982;14.6500;14.6600
08:55:51.923;14.6790;14.6890
08:54:53.823;14.7020;14.7120
08:53:48.310;14.7120;14.7220
08:52:37.885;14.7120;14.7220
08:51:48.740;14.7070;14.7170
08:50:57.563;14.6830;14.6930
08:49:56.647;14.6930;14.7030
08:48:56.334;14.6690;14.6790
08:47:55.490;14.5770;14.5870
08:46:58.903;14.6010;14.6110
08:45:59.066;14.5480;14.5580
08:44:57.733;14.6250;14.6350
08:43:57.995;14.6780;14.6880
08:42:36.891;14.6540;14.6640
08:41:50.969;14.7120;14.7220
08:40:58.147;14.7410;14.7510
08:39:43.147;14.7220;14.7320
08:38:50.618;14.7310;14.7410
08:37:51.194;14.7500;14.7600
08:36:55.949;14.7220;14.7320
08:35:59.578;14.7120;14.7220
08:34:58.731;14.6830;14.6930
08:33:58.305;14.6730;14.6830
