Time;Bid;Ask
09:26:06.497;0.9200;0.9300
09:25:40.537;0.9100;0.9200
09:24:09.809;0.9300;0.9400
09:23:38.217;0.9400;0.9500
09:22:44.012;0.9400;0.9500
09:21:36.776;0.9600;0.9700
09:20:48.100;0.9400;0.9500
09:19:59.529;0.9500;0.9600
09:18:56.303;0.9500;0.9600
09:17:19.017;0.9500;0.9600
09:16:55.784;0.9700;0.9800
09:15:50.327;0.9600;0.9700
09:14:34.950;0.9500;0.9600
09:13:47.605;0.9300;0.9400
09:12:55.977;0.9300;0.9400
09:11:42.505;0.9200;0.9300
09:10:14.854;0.9100;0.9200
09:09:47.558;0.9100;0.9200
09:08:43.220;0.9000;0.9100
09:07:21.453;0.9000;0.9100
09:06:54.538;0.9100;0.9200
09:05:55.888;0.9000;0.9100
09:04:55.670;0.9000;0.9100
09:03:45.551;0.8900;0.9000
09:02:59.965;0.9000;0.9100
09:01:52.285;0.8700;0.8800
