Time;Bid;Ask
09:26:42.304;3.3800;3.4300
09:25:49.667;3.3800;3.4300
09:24:33.472;3.3900;3.4400
09:23:58.211;3.3800;3.4300
09:22:58.916;3.3800;3.4300
09:21:01.507;3.3900;3.4400
09:20:56.180;3.3800;3.4300
09:19:59.383;3.3900;3.4400
09:17:50.640;3.4000;3.4500
09:16:15.946;3.3900;3.4400
09:15:56.926;3.4100;3.4600
09:14:47.681;3.3900;3.4400
09:13:57.874;3.3900;3.4400
09:12:54.589;3.3800;3.4300
09:10:58.643;3.3800;3.4300
09:09:33.806;3.3900;3.4400
09:08:31.341;3.3900;3.4400
09:06:44.801;3.3900;3.4400
09:03:41.805;3.4000;3.4500
09:02:15.605;3.4000;3.4500
09:01:17.569;3.3900;3.4400
09:00:40.225;3.3800;3.4300
08:58:47.323;3.3900;3.4400
08:57:10.351;3.3900;3.4400
08:56:19.369;3.3900;3.4400
08:55:41.385;3.4000;3.4500
08:54:26.111;3.3900;3.4400
08:53:20.141;3.4000;3.4500
08:52:30.183;3.4000;3.4500
08:51:59.067;3.3900;3.4400
08:39:08.752;3.3900;3.4400
08:38:57.525;3.3800;3.4300
08:37:58.937;3.3600;3.4100
08:35:57.706;3.3400;3.3900
08:34:16.384;3.3400;3.3900
08:32:47.850;3.3300;3.3800
08:31:49.859;3.3400;3.3900
08:29:37.989;3.3200;3.3700
