Time;Bid;Ask
14:20:29.319;32.1500;32.9700
14:15:22.174;32.1600;32.9800
14:14:02.879;32.1400;32.9600
14:13:07.417;32.1500;32.9700
14:10:59.561;32.1500;32.9700
14:08:59.017;32.0900;32.9100
14:07:14.781;32.0800;32.9000
14:06:44.449;32.0700;32.8900
14:03:23.124;32.0800;32.9000
14:02:55.141;32.0700;32.8900
14:01:53.611;32.0600;32.8800
14:00:44.147;32.0900;32.9100
13:58:53.302;32.1500;32.9700
13:56:46.256;32.1600;32.9800
13:51:37.568;32.1500;32.9700
13:47:11.869;32.1600;32.9800
13:45:10.817;32.1500;32.9700
13:44:26.163;32.1400;32.9600
13:43:52.430;32.1600;32.9800
13:42:46.891;32.1800;33.0000
13:37:30.328;32.1800;33.0000
13:34:39.492;32.1700;32.9900
13:33:24.452;32.1900;33.0100
13:28:31.210;32.1600;32.9800
