Time;Bid;Ask
14:20:37.314;1.4000;0.0000
14:19:04.792;1.4000;0.0000
14:18:22.229;1.3900;0.0000
14:17:39.937;1.3900;0.0000
14:16:01.222;1.4000;0.0000
14:15:08.911;1.4100;0.0000
14:13:56.072;1.4100;0.0000
14:12:49.975;1.4200;0.0000
14:11:46.621;1.4200;0.0000
14:10:28.749;1.4300;0.0000
14:09:59.993;1.4300;0.0000
14:08:48.452;1.4400;0.0000
14:07:31.755;1.4500;0.0000
14:06:22.315;1.4600;0.0000
14:05:57.489;1.4800;0.0000
14:04:34.142;1.4800;0.0000
14:03:40.180;1.4800;0.0000
14:02:57.407;1.4800;0.0000
14:01:47.350;1.4900;0.0000
14:00:49.506;1.4600;0.0000
13:59:53.433;1.4400;0.0000
13:58:51.239;1.4400;0.0000
13:56:49.539;1.4100;0.0000
13:55:37.446;1.4200;0.0000
13:54:51.392;1.4200;0.0000
13:53:19.844;1.4200;0.0000
13:52:49.436;1.4300;0.0000
13:51:14.620;1.4400;0.0000
13:50:07.074;1.4400;0.0000
13:49:53.098;1.4300;0.0000
13:48:40.552;1.4400;0.0000
13:47:58.152;1.4400;0.0000
13:46:51.861;1.4700;0.0000
13:45:31.527;1.4800;0.0000
13:42:46.510;1.4700;0.0000
13:40:15.681;1.4700;0.0000
13:39:09.171;1.4800;0.0000
13:38:46.607;1.4900;0.0000
13:37:40.298;1.4700;0.0000
13:36:25.690;1.4900;0.0000
13:35:49.601;1.5000;0.0000
13:34:39.810;1.5100;0.0000
13:33:43.914;1.4900;0.0000
13:32:37.034;1.4900;0.0000
13:31:53.724;1.5100;0.0000
13:30:58.334;1.5000;0.0000
13:29:51.833;1.5000;0.0000
13:28:03.171;1.5100;0.0000
13:26:55.108;1.5200;0.0000
13:25:27.479;1.5300;0.0000
13:24:08.021;1.5400;0.0000
13:23:31.843;1.5500;0.0000
