Time;Bid;Ask
13:19:57.951;9.1100;9.1300
13:18:59.111;9.1130;9.1330
13:17:58.876;9.1220;9.1420
13:16:46.525;9.1400;9.1600
13:15:54.952;9.1660;9.1860
13:14:50.639;9.1360;9.1560
13:13:53.418;9.1300;9.1500
13:12:59.998;9.1310;9.1510
13:11:57.427;9.1010;9.1210
13:10:58.386;9.1280;9.1480
13:09:47.858;9.1390;9.1590
13:08:57.605;9.1410;9.1610
13:07:48.488;9.1300;9.1500
13:06:57.999;9.1320;9.1520
13:05:48.483;9.1690;9.1890
13:04:59.483;9.1830;9.2030
13:03:58.566;9.1450;9.1650
13:02:53.160;9.1590;9.1790
13:01:43.090;9.1690;9.1890
13:00:58.579;9.2140;9.2340
12:59:52.979;9.2720;9.2920
12:58:55.602;9.2330;9.2530
12:57:54.251;9.2390;9.2590
12:56:55.060;9.2230;9.2430
12:55:58.045;9.2430;9.2630
12:54:53.187;9.2720;9.2920
12:53:55.512;9.2670;9.2870
12:52:24.638;9.2620;9.2820
12:51:53.077;9.2440;9.2640
12:50:58.936;9.2280;9.2480
12:49:58.100;9.2580;9.2780
12:48:59.518;9.2530;9.2730
12:47:58.801;9.2820;9.3020
12:46:15.165;9.2810;9.3010
12:45:16.409;9.2720;9.2920
12:44:52.255;9.2670;9.2870
12:43:57.076;9.2620;9.2820
12:42:47.787;9.2630;9.2830
12:41:59.226;9.2550;9.2750
12:40:55.141;9.2260;9.2460
12:39:56.335;9.2120;9.2320
12:38:59.931;9.1880;9.2080
12:37:40.798;9.2080;9.2280
12:36:45.418;9.1870;9.2070
12:35:48.105;9.1960;9.2160
12:34:49.817;9.2060;9.2260
12:33:51.080;9.1910;9.2110
12:32:57.820;9.1770;9.1970
12:31:57.908;9.1680;9.1880
12:30:57.756;9.1520;9.1720
12:29:59.030;9.1660;9.1860
12:28:56.531;9.1600;9.1800
12:27:59.611;9.1310;9.1510
12:26:54.845;9.1010;9.1210
12:25:46.019;9.0870;9.1070
12:24:59.784;9.1360;9.1560
12:23:58.365;9.0870;9.1070
12:22:56.588;9.0350;9.0550
12:21:51.379;9.0360;9.0560
