Time;Bid;Ask
21:41:51.431;8.8000;8.8100
21:40:44.203;8.7800;8.7900
21:39:41.094;8.7700;8.7800
21:38:57.298;8.7300;8.7400
21:37:48.268;8.7300;8.7400
21:36:45.516;8.7200;8.7300
21:35:58.271;8.7200;8.7300
21:33:03.025;8.7200;8.7300
21:32:03.386;8.7100;8.7200
21:31:37.650;8.7200;8.7300
21:30:41.502;8.7200;8.7300
21:24:00.868;8.7300;8.7400
21:23:20.561;8.7500;8.7600
21:21:51.392;8.7600;8.7700
21:20:52.739;8.7600;8.7700
21:19:54.134;8.7600;8.7700
21:18:40.639;8.7500;8.7600
21:17:51.117;8.7700;8.7800
21:16:40.696;8.7700;8.7800
21:15:28.822;8.7700;8.7800
21:14:52.435;8.7900;8.8000
21:13:42.406;8.8200;8.8300
21:12:52.734;8.8200;8.8300
21:11:47.946;8.8200;8.8300
21:10:54.544;8.8300;8.8400
21:09:59.101;8.8100;8.8200
21:08:28.127;8.8200;8.8300
21:07:47.224;8.8300;8.8400
21:06:30.364;8.8200;8.8300
21:05:51.628;8.8300;8.8400
21:04:27.453;8.8000;8.8100
21:03:46.875;8.8100;8.8200
21:02:54.299;8.7900;8.8000
21:01:24.327;8.7900;8.8000
21:00:39.610;8.7900;8.8000
20:59:11.043;8.7800;8.7900
20:58:58.454;8.7900;8.8000
20:57:52.947;8.8000;8.8100
20:56:54.048;8.8000;8.8100
20:55:23.267;8.8200;8.8300
20:54:48.079;8.8100;8.8200
20:53:36.946;8.8100;8.8200
20:52:54.089;8.8100;8.8200
20:51:36.943;8.8100;8.8200
20:50:50.308;8.7900;8.8000
20:49:23.149;8.7700;8.7800
20:48:37.669;8.7700;8.7800
20:47:05.203;8.7700;8.7800
20:46:52.098;8.7700;8.7800
20:45:49.517;8.7700;8.7800
20:44:53.972;8.7700;8.7800
20:43:27.769;8.7800;8.7900
20:42:59.816;8.7800;8.7900
