Time;Bid;Ask
15:12:46.627;15.3800;15.4200
15:11:49.092;15.3900;15.4300
15:09:47.012;15.3900;15.4300
15:08:10.637;15.3800;15.4200
15:07:23.740;15.3800;15.4200
15:06:55.947;15.3600;15.4000
15:05:19.228;15.3500;15.3900
15:00:11.642;15.3400;15.3800
14:59:53.263;15.3500;15.3900
14:58:03.069;15.3600;15.4000
14:57:58.572;15.3500;15.3900
14:55:59.766;15.3700;15.4100
14:54:45.696;15.3600;15.4000
14:52:54.488;15.3400;15.3800
14:51:16.951;15.3500;15.3900
14:50:40.592;15.3600;15.4000
14:48:52.100;15.3700;15.4100
14:46:58.413;15.3500;15.3900
14:45:50.690;15.3600;15.4000
14:44:54.275;15.3600;15.4000
14:43:39.593;15.3500;15.3900
14:42:54.438;15.3300;15.3700
14:41:38.478;15.3200;15.3600
14:40:47.745;15.3100;15.3500
14:39:24.485;15.3100;15.3500
14:38:32.467;15.2900;15.3300
14:37:44.949;15.3000;15.3400
14:36:41.700;15.2900;15.3300
14:35:55.949;15.2700;15.3100
14:34:35.398;15.2700;15.3100
14:33:07.350;15.2800;15.3200
14:32:59.678;15.2800;15.3600
14:31:44.806;15.2600;15.3400
14:30:29.597;15.2800;15.3600
14:28:33.696;15.3000;15.3800
14:27:57.153;15.2900;15.3300
14:26:06.276;15.3000;15.3400
14:25:29.565;15.2900;15.3300
14:24:57.606;15.2900;15.3300
14:23:12.185;15.3000;15.3400
14:21:33.890;15.3100;15.3500
14:20:34.353;15.3200;15.3600
14:19:39.359;15.3200;15.3600
14:16:48.558;15.3300;15.3700
