Time;Bid;Ask
09:36:58.967;56.8060;56.8160
09:35:58.360;56.7660;56.7760
09:34:59.796;56.7650;56.7750
09:33:59.088;56.8000;56.8100
09:32:58.831;56.7650;56.7750
09:31:58.993;56.7570;56.7670
09:30:58.250;56.7390;56.7490
09:29:56.372;56.7620;56.7720
09:28:59.777;56.7540;56.7640
09:27:57.486;56.7580;56.7680
09:26:59.214;56.7420;56.7520
09:25:58.650;56.7440;56.7540
09:24:58.885;56.7290;56.7390
09:23:58.434;56.7080;56.7180
09:22:59.466;56.6990;56.7090
09:21:56.045;56.7300;56.7400
09:20:59.877;56.7660;56.7760
09:19:59.345;56.7730;56.7830
09:18:58.121;56.7390;56.7490
09:17:59.232;56.7280;56.7380
09:16:58.266;56.7200;56.7300
09:15:57.687;56.7490;56.7590
09:14:58.480;56.7950;56.8050
09:13:55.488;56.7830;56.7930
09:12:58.489;56.7830;56.7930
09:11:58.270;56.7640;56.7740
09:10:59.535;56.7510;56.7610
09:09:57.993;56.7320;56.7420
09:08:58.144;56.7550;56.7650
09:07:58.240;56.7280;56.7380
09:06:57.956;56.7060;56.7160
09:05:58.839;56.7550;56.7650
09:04:57.942;56.7440;56.7540
09:03:58.647;56.7420;56.7520
09:02:59.110;56.7420;56.7520
09:01:57.599;56.7220;56.7320
09:00:56.598;56.7260;56.7360
08:59:57.716;56.7730;56.7830
08:58:56.882;56.7560;56.7660
08:57:57.290;56.7530;56.7630
08:56:59.638;56.7380;56.7480
08:55:58.742;56.7760;56.7860
08:54:59.967;56.8060;56.8160
08:53:57.547;56.8050;56.8150
08:52:54.645;56.8050;56.8150
08:51:59.906;56.8220;56.8320
08:50:59.053;56.8090;56.8190
08:49:59.910;56.7800;56.7900
08:48:51.648;56.7560;56.7660
08:47:57.754;56.7350;56.7450
08:46:58.678;56.7250;56.7350
08:45:57.228;56.7380;56.7480
08:44:57.338;56.7650;56.7750
08:43:55.180;56.7590;56.7690
08:42:58.237;56.7590;56.7690
08:41:55.957;56.7670;56.7770
08:40:57.846;56.7660;56.7760
08:39:59.127;56.7750;56.7850
08:38:56.338;56.7930;56.8030
08:37:59.820;56.7950;56.8050
