Time;Bid;Ask
12:03:46.501;59.0000;59.0500
12:02:57.488;58.9600;59.0100
12:01:51.683;58.9100;58.9600
12:00:59.003;58.8900;58.9400
11:59:56.640;58.8900;58.9400
11:58:52.485;58.9500;59.0000
11:57:55.793;58.9500;59.0000
11:56:36.974;58.9300;58.9800
11:55:58.354;58.9400;58.9900
11:54:52.041;58.9200;58.9700
11:53:50.536;58.9200;58.9700
11:52:57.561;58.9200;58.9700
11:51:53.930;58.9400;58.9900
11:50:49.279;58.9100;58.9600
11:49:57.506;58.9400;58.9900
11:48:54.978;58.9700;59.0200
11:47:57.564;59.0100;59.0600
11:46:58.779;59.0400;59.0900
11:45:48.920;59.0000;59.0500
11:44:57.722;58.9700;59.0200
11:43:57.218;58.9500;59.0000
11:42:57.832;58.9900;59.0400
11:41:59.125;59.0100;59.0600
11:40:50.169;58.9500;59.0000
11:39:56.901;58.9700;59.0200
11:38:56.325;58.9900;59.0400
11:37:58.793;59.0200;59.0700
11:36:34.536;58.9900;59.0400
11:35:55.408;59.0000;59.0500
11:34:58.605;59.0200;59.0700
11:33:45.761;59.0000;59.0500
11:32:53.120;58.9700;59.0200
11:31:53.779;59.0000;59.0500
11:30:54.464;59.0100;59.0600
11:29:55.474;59.0000;59.0500
11:28:45.264;59.0200;59.0700
11:27:55.367;58.9500;59.0000
11:26:58.610;58.9200;58.9700
11:25:58.043;59.0500;59.1000
11:24:56.874;59.0600;59.1100
11:23:53.348;59.0000;59.0500
11:22:59.124;58.9900;59.0400
11:21:51.347;58.9700;59.0200
11:20:55.947;59.0100;59.0600
11:19:49.484;58.9700;59.0200
11:18:56.528;58.9300;58.9800
11:17:44.882;59.0800;59.1300
11:16:50.245;59.0900;59.1400
11:15:57.888;59.0900;59.1400
11:14:58.101;59.0800;59.1300
11:13:58.884;59.1500;59.2000
11:12:46.661;59.2300;59.2800
11:11:52.405;59.2300;59.2800
11:10:52.184;59.2300;59.2800
11:09:59.988;59.2900;59.3400
11:08:56.957;59.2800;59.3300
11:07:56.452;59.2200;59.2700
11:06:58.574;59.2700;59.3200
11:05:52.974;59.3400;59.3900
