Time;Bid;Ask
14:18:28.287;5.3200;5.3500
14:17:53.469;5.3200;5.3500
14:16:52.909;5.3100;5.3400
14:15:04.018;5.3100;5.3400
14:14:58.780;5.3100;5.3400
14:13:20.316;5.3000;5.3300
14:12:45.704;5.3100;5.3400
14:11:50.848;5.3000;5.3300
14:09:34.443;5.3000;5.3300
14:08:15.383;5.3100;5.3400
14:07:58.915;5.3200;5.3500
14:04:35.894;5.3100;5.3400
14:03:46.412;5.3000;5.3300
14:02:26.775;5.3100;5.3400
14:00:19.369;5.3000;5.3300
13:58:34.904;5.3100;5.3400
13:57:08.025;5.3000;5.3300
13:56:39.012;5.3000;5.3300
13:55:54.558;5.2800;5.3100
13:54:46.750;5.2900;5.3200
13:53:14.945;5.2900;5.3200
13:52:56.509;5.2800;5.3100
13:49:47.790;5.2900;5.3200
13:48:24.207;5.2900;5.3200
13:47:15.034;5.3000;5.3300
13:45:32.450;5.2900;5.3200
13:43:22.725;5.2900;5.3200
13:42:47.916;5.3000;5.3300
13:41:45.825;5.3000;5.3300
13:39:46.018;5.3000;5.3300
13:38:02.085;5.2900;5.3200
13:37:59.758;5.3000;5.3300
13:36:43.430;5.2900;5.3200
13:33:07.777;5.3000;5.3300
13:32:58.223;5.3100;5.3400
13:30:50.073;5.3100;5.3400
13:29:57.452;5.3100;5.3400
13:28:41.130;5.3100;5.3400
13:27:12.619;5.3000;5.3300
13:26:41.915;5.3100;5.3400
13:23:34.920;5.3200;5.3500
13:21:29.727;5.3100;5.3400
13:20:47.487;5.3100;5.3400
