Time;Bid;Ask
17:25:59.003;40.3020;40.3120
17:24:58.328;40.2880;40.2980
17:23:57.198;40.2780;40.2880
17:22:59.545;40.3180;40.3280
17:21:57.356;40.1940;40.2040
17:20:59.584;40.1530;40.1630
17:19:59.486;40.1110;40.1210
17:18:59.642;40.0950;40.1050
17:17:58.840;40.0470;40.0570
17:16:58.064;40.0320;40.0420
17:15:58.076;40.0380;40.0480
17:14:58.575;40.0510;40.0610
17:13:59.555;40.0040;40.0140
17:12:59.456;40.0290;40.0390
17:11:57.622;40.0190;40.0290
17:10:58.592;40.0160;40.0260
17:09:59.943;40.0270;40.0370
17:08:59.804;39.9930;40.0030
17:07:58.839;39.9540;39.9640
17:06:56.348;39.9710;39.9810
17:05:58.656;39.9670;39.9770
17:04:59.430;39.9420;39.9520
17:03:57.964;39.9660;39.9760
17:02:57.117;39.9260;39.9360
17:01:59.695;39.8830;39.8930
17:00:59.554;39.8200;39.8300
16:59:57.854;39.8670;39.8770
16:58:58.997;39.8070;39.8170
16:57:57.886;39.7260;39.7360
16:56:57.584;39.7460;39.7560
16:55:56.859;39.7760;39.7860
16:54:59.879;39.8290;39.8390
16:53:58.679;39.8020;39.8120
16:52:58.143;39.7820;39.7920
16:51:59.340;39.8190;39.8290
16:50:59.185;39.8160;39.8260
16:49:57.102;39.8430;39.8530
16:48:56.796;39.8330;39.8430
16:47:59.002;39.7730;39.7830
16:46:58.210;39.7850;39.7950
16:45:58.507;39.8270;39.8370
16:44:58.237;39.7880;39.7980
16:43:56.089;39.7450;39.7550
16:42:57.418;39.8530;39.8630
16:41:57.268;39.8600;39.8700
16:40:56.892;39.8610;39.8710
16:39:59.058;39.8490;39.8590
16:38:59.100;39.8380;39.8480
16:37:58.972;39.7820;39.7920
16:36:58.622;39.7300;39.7400
16:35:59.022;39.8400;39.8500
16:34:58.017;39.9480;39.9580
16:33:58.939;39.8990;39.9090
16:32:58.173;39.9900;40.0000
16:31:59.348;39.9620;39.9720
16:30:58.265;39.9960;40.0060
16:29:58.378;39.9570;39.9670
16:28:57.984;39.9730;39.9830
16:27:57.117;39.9690;39.9790
