Time;Bid;Ask
21:01:58.677;9.2970;9.3070
21:00:59.355;9.2940;9.3040
20:59:58.478;9.3130;9.3230
20:58:56.099;9.3110;9.3210
20:57:58.042;9.3050;9.3150
20:56:57.017;9.3100;9.3200
20:55:56.793;9.3120;9.3220
20:54:58.339;9.3210;9.3310
20:53:58.856;9.3180;9.3280
20:52:56.265;9.3160;9.3260
20:51:58.416;9.3180;9.3280
20:50:59.881;9.3200;9.3300
20:49:53.361;9.3080;9.3180
20:48:48.380;9.3150;9.3250
20:47:58.891;9.3250;9.3350
20:46:57.133;9.3260;9.3360
20:45:57.282;9.3220;9.3320
20:44:59.227;9.3260;9.3360
20:43:59.128;9.3220;9.3320
20:42:59.405;9.3170;9.3270
20:41:59.341;9.3320;9.3420
20:40:57.453;9.3270;9.3370
20:39:59.620;9.3160;9.3260
20:38:59.778;9.3200;9.3300
20:37:59.059;9.3120;9.3220
20:36:53.814;9.3080;9.3180
20:35:58.392;9.3020;9.3120
20:34:58.685;9.3040;9.3140
20:33:57.995;9.2970;9.3070
20:32:59.236;9.3040;9.3140
20:31:58.804;9.3030;9.3130
20:30:59.598;9.2870;9.2970
20:29:55.811;9.2770;9.2870
20:28:56.850;9.2820;9.2920
20:27:58.633;9.2780;9.2880
20:26:58.461;9.2910;9.3010
20:25:58.750;9.2900;9.3000
20:24:59.212;9.2880;9.2980
20:23:58.037;9.2830;9.2930
20:22:58.117;9.2770;9.2870
20:21:59.491;9.2750;9.2850
20:20:58.781;9.2660;9.2760
20:19:57.175;9.2710;9.2810
20:18:58.669;9.2710;9.2810
20:17:57.621;9.2700;9.2800
20:16:59.560;9.2720;9.2820
20:15:59.725;9.2790;9.2890
20:14:55.618;9.2660;9.2760
20:13:59.163;9.2600;9.2700
20:12:51.383;9.2610;9.2710
20:11:58.559;9.2570;9.2670
20:10:56.572;9.2760;9.2860
20:09:59.351;9.2880;9.2980
20:08:56.475;9.2830;9.2930
20:07:58.049;9.2750;9.2850
20:06:58.030;9.2730;9.2830
20:05:58.212;9.2800;9.2900
20:04:59.721;9.2720;9.2820
20:03:58.106;9.2810;9.2910
