Time;Bid;Ask
17:28:58.048;53.0470;53.0670
17:27:51.688;53.0910;53.1110
17:26:54.255;53.1010;53.1210
17:25:58.416;53.1010;53.1210
17:24:43.301;53.1010;53.1210
17:23:54.628;53.1010;53.1210
17:22:52.566;53.0710;53.0910
17:21:55.295;53.1010;53.1210
17:20:55.808;53.1410;53.1610
17:19:55.940;53.0520;53.0720
17:18:53.564;53.1110;53.1310
17:17:37.601;53.1010;53.1210
17:16:50.887;53.1110;53.1310
17:15:56.231;53.1210;53.1410
17:14:53.024;53.1110;53.1310
17:13:54.648;53.0610;53.0810
17:12:51.928;53.0710;53.0910
17:11:49.071;53.0510;53.0710
17:10:58.649;53.0510;53.0710
17:09:59.739;53.0470;53.0670
17:08:57.867;52.9720;52.9920
17:07:54.631;52.9970;53.0170
17:06:44.926;53.0220;53.0420
17:05:50.145;53.0370;53.0570
17:04:55.393;53.0420;53.0620
17:03:59.625;53.0170;53.0370
17:02:58.578;53.0220;53.0420
17:01:51.258;53.0070;53.0270
17:00:56.095;52.9420;52.9620
16:59:49.910;53.0120;53.0320
16:58:55.110;53.0120;53.0320
16:57:49.441;53.0420;53.0620
16:56:59.935;53.0270;53.0470
16:55:58.656;53.0370;53.0570
16:54:48.864;53.0320;53.0520
16:53:55.620;53.0520;53.0720
16:52:48.432;53.0470;53.0670
16:51:55.040;53.0520;53.0720
16:50:52.368;53.0270;53.0470
16:49:51.579;52.9920;53.0120
16:48:57.806;52.9970;53.0170
16:47:50.914;52.9720;52.9920
16:46:57.896;52.9720;52.9920
16:45:56.480;52.9320;52.9520
16:44:58.645;52.9420;52.9620
16:43:51.664;52.9420;52.9620
16:42:56.556;52.9520;52.9720
16:41:59.378;52.9370;52.9570
16:40:54.888;52.9120;52.9320
16:39:55.390;52.9370;52.9570
16:38:30.752;52.9820;53.0020
16:37:57.452;52.9670;52.9870
16:36:58.041;52.9520;52.9720
16:35:45.196;52.9720;52.9920
16:34:58.082;52.9620;52.9820
16:33:50.937;52.9770;52.9970
16:32:54.876;52.9720;52.9920
16:31:57.036;52.9920;53.0120
16:30:47.585;52.9420;52.9620
