Time;Bid;Ask
18:04:58.976;10.1000;10.3000
18:03:57.750;10.1000;10.3000
18:02:51.928;10.1000;10.3000
18:01:56.665;10.1200;10.3200
18:00:39.020;10.0800;10.2800
17:57:46.007;10.0500;10.2500
17:56:45.870;10.0500;10.2500
17:55:49.384;10.0500;10.2500
17:54:48.116;10.0500;10.2500
17:53:12.417;9.9800;10.1800
17:52:25.716;9.9800;10.1800
17:51:39.699;9.9600;10.1600
17:50:43.636;9.9400;10.1400
17:49:57.160;9.9600;10.1600
17:48:56.958;9.9700;10.1700
17:47:51.395;9.9800;10.1800
17:46:50.334;9.9400;10.1400
17:45:23.984;9.8800;10.0800
17:44:49.193;9.9100;10.1100
17:43:50.876;9.9000;10.1000
17:42:47.613;10.0100;10.2100
17:41:57.426;9.9300;10.1300
17:40:56.386;9.8700;10.0700
17:39:53.050;9.8900;10.0900
17:38:50.812;9.8600;10.0600
17:37:52.664;9.8600;10.0600
17:36:51.169;9.8900;10.0900
17:35:12.331;9.9200;10.1200
17:34:58.086;9.9100;10.1100
17:33:51.328;9.8600;10.0600
17:32:40.573;9.8900;10.0900
17:31:51.526;9.9400;10.1400
17:30:53.307;9.9000;10.1000
17:29:56.980;9.8500;10.0500
17:28:53.993;9.8300;10.0300
17:27:53.122;9.9200;10.1200
17:26:44.202;9.8600;10.0600
17:25:50.021;9.8100;10.0100
17:24:59.247;9.8400;10.0400
17:23:52.291;9.8300;10.0300
17:22:45.975;9.8900;10.0900
17:21:27.710;9.8900;10.0900
17:20:52.096;9.9700;10.1700
17:19:59.851;9.9900;10.1900
17:18:47.420;10.0200;10.2200
17:17:57.562;10.0100;10.2100
17:16:54.794;9.9400;10.1400
17:15:35.343;9.9500;10.1500
17:14:33.748;9.9500;10.1500
17:13:39.086;9.8800;10.0800
17:12:48.479;9.9100;10.1100
17:11:54.443;9.9700;10.1700
17:10:59.922;10.0100;10.2100
17:09:57.149;9.9900;10.1900
17:08:59.812;10.0000;10.2000
17:07:55.909;10.0400;10.2400
17:06:48.407;10.0900;10.2900
