Time;Bid;Ask
13:25:45.738;11.8200;11.8300
13:24:33.528;11.8400;11.8500
13:23:50.587;11.8500;11.8600
13:22:22.159;11.8300;11.8400
13:21:48.536;11.8200;11.8300
13:20:59.790;11.7800;11.7900
13:19:05.581;11.8200;11.8300
13:18:51.520;11.8100;11.8200
13:17:38.843;11.8300;11.8400
13:16:31.721;11.8000;11.8100
13:15:43.406;11.8200;11.8300
13:14:30.451;11.8000;11.8100
13:13:34.126;11.8100;11.8200
13:12:50.807;11.8100;11.8200
13:11:58.475;11.8400;11.8500
13:10:52.602;11.8600;11.8700
13:09:58.516;11.8600;11.8700
13:08:52.042;11.8700;11.8800
13:07:49.607;11.8800;11.8900
13:06:45.040;11.8700;11.8800
13:05:14.627;11.8600;11.8700
13:04:51.027;11.8600;11.8700
13:03:39.244;11.8700;11.8800
13:02:45.713;11.8600;11.8700
13:01:16.516;11.8900;11.9000
13:00:23.385;11.8800;11.8900
12:59:39.357;11.8700;11.8800
12:58:44.788;11.8700;11.8800
12:57:25.568;11.8700;11.8800
12:56:42.928;11.8900;11.9000
12:55:46.638;11.9000;11.9100
12:54:52.229;11.9000;11.9100
12:53:39.170;11.9200;11.9300
12:52:40.945;11.9100;11.9200
12:51:53.285;11.8900;11.9000
12:50:11.976;11.8900;11.9000
12:49:58.306;11.8800;11.8900
12:48:56.321;11.8600;11.8700
12:47:45.162;11.8500;11.8600
12:46:55.508;11.8600;11.8700
12:45:57.646;11.8900;11.9000
12:44:06.788;11.9000;11.9100
12:43:52.591;11.8900;11.9000
12:42:12.928;11.8800;11.8900
12:41:11.214;11.8600;11.8700
12:40:36.268;11.8700;11.8800
12:39:11.067;11.8600;11.8700
12:38:17.238;11.8700;11.8800
12:37:46.832;11.8700;11.8800
12:36:56.439;11.8600;11.8700
12:35:59.896;11.8800;11.8900
12:34:29.332;11.8800;11.8900
12:33:52.107;11.8800;11.8900
12:32:51.415;11.9000;11.9100
12:31:28.938;11.9200;11.9300
12:30:54.354;11.9300;11.9400
12:29:44.452;11.9300;11.9400
12:28:28.192;11.9500;11.9600
12:27:45.159;11.9400;11.9500
