Time;Bid;Ask
09:27:57.657;12.6590;12.6690
09:26:59.308;12.6690;12.6790
09:25:58.719;12.6830;12.6930
09:24:58.971;12.6540;12.6640
09:23:56.485;12.6290;12.6390
09:22:59.572;12.6280;12.6380
09:21:59.637;12.6190;12.6290
09:20:59.941;12.6190;12.6290
09:19:59.422;12.6270;12.6370
09:18:55.257;12.6290;12.6390
09:17:50.801;12.6420;12.6520
09:16:58.896;12.6420;12.6520
09:15:57.887;12.6510;12.6610
09:14:59.647;12.6360;12.6460
09:13:59.734;12.6530;12.6630
09:12:59.219;12.6400;12.6500
09:11:58.403;12.6370;12.6470
09:10:59.590;12.6270;12.6370
09:09:58.133;12.6380;12.6480
09:08:58.302;12.6560;12.6660
09:07:58.347;12.6610;12.6710
09:06:54.083;12.6670;12.6770
09:05:58.988;12.6390;12.6490
09:04:54.661;12.6320;12.6420
09:03:58.699;12.6420;12.6520
09:02:59.195;12.6240;12.6340
09:01:57.719;12.6080;12.6180
08:59:47.253;12.5540;12.5640
08:58:59.751;12.5370;12.5470
08:57:59.975;12.5360;12.5460
08:56:59.724;12.5250;12.5350
08:55:58.785;12.5070;12.5170
08:54:58.793;12.5230;12.5330
08:53:59.965;12.5140;12.5240
08:52:58.403;12.5060;12.5160
08:51:58.719;12.4940;12.5040
08:50:59.816;12.4950;12.5050
08:49:58.456;12.4940;12.5040
08:48:58.900;12.4790;12.4890
08:47:59.110;12.4680;12.4780
08:46:56.839;12.4680;12.4780
08:45:58.508;12.4590;12.4690
08:44:57.402;12.4780;12.4880
08:43:57.801;12.4770;12.4870
08:42:58.790;12.4990;12.5090
08:41:59.972;12.4970;12.5070
08:40:57.889;12.4950;12.5050
08:39:59.706;12.5040;12.5140
08:38:56.073;12.5190;12.5290
08:37:59.672;12.5220;12.5320
08:36:59.223;12.5150;12.5250
08:35:59.354;12.5260;12.5360
08:34:59.667;12.5250;12.5350
08:33:59.770;12.5350;12.5450
08:32:56.676;12.5370;12.5470
08:31:51.654;12.5380;12.5480
08:30:55.378;12.5270;12.5370
08:29:59.389;12.5190;12.5290
08:28:56.705;12.5280;12.5380
