Time;Bid;Ask
12:57:57.957;52.8760;52.8960
12:56:57.496;52.9090;52.9290
12:55:59.885;52.8950;52.9150
12:54:59.644;52.8440;52.8640
12:53:59.226;52.8430;52.8630
12:52:58.788;52.8450;52.8650
12:51:58.502;52.8560;52.8760
12:50:58.480;52.8550;52.8750
12:49:58.719;52.8280;52.8480
12:48:59.181;52.8040;52.8240
12:47:59.586;52.8270;52.8470
12:46:59.288;52.8210;52.8410
12:45:57.730;52.8430;52.8630
12:44:59.168;52.8360;52.8560
12:43:57.474;52.8700;52.8900
12:42:56.992;52.9110;52.9310
12:41:58.436;52.8800;52.9000
12:40:59.643;52.9190;52.9390
12:39:59.287;52.9430;52.9630
12:38:58.093;52.9700;52.9900
12:37:57.417;52.9390;52.9590
12:36:58.784;52.9580;52.9780
12:35:59.075;52.9920;53.0120
12:34:56.602;52.9870;53.0070
12:33:57.953;53.0000;53.0200
12:32:59.612;52.9920;53.0120
12:31:59.223;53.0230;53.0430
12:30:57.434;52.9750;52.9950
12:29:59.581;52.9420;52.9620
12:28:58.866;52.9300;52.9500
12:27:58.510;52.9200;52.9400
12:26:58.923;52.9190;52.9390
12:25:57.494;52.9070;52.9270
12:24:59.803;52.8220;52.8420
12:23:53.103;52.7670;52.7870
12:22:56.153;52.7530;52.7730
12:21:58.550;52.8000;52.8200
12:20:55.115;52.7860;52.8060
12:19:57.260;52.7770;52.7970
12:18:59.995;52.7770;52.7970
12:17:53.886;52.7860;52.8060
12:16:59.285;52.7840;52.8040
12:15:58.413;52.7800;52.8000
12:14:58.620;52.7800;52.8000
12:13:59.777;52.7870;52.8070
12:12:59.175;52.7670;52.7870
12:11:57.640;52.7380;52.7580
12:10:58.830;52.7580;52.7780
12:09:58.694;52.7990;52.8190
12:08:57.642;52.7980;52.8180
12:07:58.914;52.7700;52.7900
12:06:59.642;52.7530;52.7730
12:05:59.968;52.6860;52.7060
12:04:57.800;52.6810;52.7010
12:03:58.642;52.6800;52.7000
12:02:58.817;52.6780;52.6980
12:01:57.589;52.7120;52.7320
12:00:55.639;52.7030;52.7230
11:59:57.776;52.6980;52.7180
