Time;Bid;Ask
09:21:58.496;4.1860;4.1960
09:20:56.232;4.2800;4.2900
09:19:54.540;4.3380;4.3480
09:18:52.839;4.1260;4.1360
09:17:59.282;4.1750;4.1850
09:16:55.388;4.1550;4.1650
09:15:58.345;4.1540;4.1640
09:14:57.139;4.1810;4.1910
09:13:49.341;4.0500;4.0600
09:12:50.814;3.9920;4.0020
09:11:57.102;4.0830;4.0930
09:10:59.561;4.1840;4.1940
09:09:57.252;4.1750;4.1850
09:08:55.306;4.1460;4.1560
09:07:58.247;4.1790;4.1890
09:06:58.546;4.2190;4.2290
09:05:57.132;4.1670;4.1770
09:04:59.768;4.1950;4.2050
09:03:56.570;4.0980;4.1080
09:02:59.948;4.0880;4.0980
09:01:57.753;4.0590;4.0690
09:00:54.689;4.0790;4.0890
08:59:57.278;4.1840;4.1940
08:58:58.341;4.2320;4.2420
08:57:41.049;4.2030;4.2130
08:56:59.206;4.2030;4.2130
08:55:53.086;4.1360;4.1460
08:54:51.638;4.1070;4.1170
08:53:52.229;4.0500;4.0600
08:52:58.419;4.0590;4.0690
08:51:59.374;4.0500;4.0600
08:50:46.839;4.0210;4.0310
08:49:57.821;4.0110;4.0210
08:48:22.704;4.0400;4.0500
08:47:50.931;4.0450;4.0550
08:46:28.628;4.0110;4.0210
08:45:59.364;3.9920;4.0020
08:44:36.947;4.0160;4.0260
08:43:47.522;4.0110;4.0210
08:42:54.734;4.0400;4.0500
08:41:52.718;4.0690;4.0790
08:40:55.972;4.0400;4.0500
08:39:28.763;4.0880;4.0980
08:38:57.967;4.0980;4.1080
08:37:42.373;4.0980;4.1080
08:36:53.523;4.1310;4.1410
08:35:59.504;4.1750;4.1850
08:34:45.640;4.1650;4.1750
08:33:57.031;4.1600;4.1700
08:32:57.249;4.1270;4.1370
08:31:51.866;4.0350;4.0450
08:30:59.868;3.9730;3.9830
08:29:57.337;3.9350;3.9450
08:28:51.992;3.9730;3.9830
08:27:45.571;3.9830;3.9930
08:26:56.659;4.0500;4.0600
08:25:59.151;4.0500;4.0600
08:24:58.393;4.0930;4.1030
08:23:55.681;4.0980;4.1080
