Time;Bid;Ask
18:01:58.625;52.8850;52.8950
18:00:58.349;52.9050;52.9150
17:59:56.656;52.8280;52.8380
17:58:59.720;52.8370;52.8470
17:57:52.527;52.8760;52.8860
17:56:55.418;52.8470;52.8570
17:55:58.395;52.8240;52.8340
17:54:59.752;52.8840;52.8940
17:53:58.472;52.8370;52.8470
17:52:58.727;52.8570;52.8670
17:51:56.831;52.7400;52.7500
17:50:57.528;52.7390;52.7490
17:49:53.884;52.7020;52.7120
17:48:58.216;52.7220;52.7320
17:47:59.712;52.7600;52.7700
17:46:59.455;52.7200;52.7300
17:45:54.171;52.7200;52.7300
17:44:47.034;52.7830;52.7930
17:43:56.480;52.7970;52.8070
17:42:57.550;52.7640;52.7740
17:41:58.452;52.7540;52.7640
17:40:58.984;52.7760;52.7860
17:39:58.465;52.8550;52.8650
17:38:59.913;52.7950;52.8050
17:37:57.792;52.7970;52.8070
17:36:55.905;52.7780;52.7880
17:35:56.996;52.7490;52.7590
17:34:59.413;52.7830;52.7930
17:33:59.978;52.7830;52.7930
17:32:56.940;52.7590;52.7690
17:31:59.770;52.7540;52.7640
17:30:58.575;52.7440;52.7540
17:29:54.753;52.7920;52.8020
17:28:52.340;52.8070;52.8170
17:27:54.453;52.8790;52.8890
17:26:59.028;52.8690;52.8790
17:25:54.950;52.8450;52.8550
17:24:57.324;52.8310;52.8410
17:23:58.936;52.8930;52.9030
17:22:59.540;52.9340;52.9440
17:21:57.609;52.9080;52.9180
17:20:53.979;52.9360;52.9460
17:19:55.792;52.9650;52.9750
17:18:57.742;53.0330;53.0430
17:17:59.153;52.9650;52.9750
17:16:56.330;52.9800;52.9900
17:15:50.649;53.1050;53.1150
17:14:58.710;53.1000;53.1100
17:13:58.974;53.0660;53.0760
17:12:58.642;53.0180;53.0280
17:11:58.975;52.9890;52.9990
17:10:57.052;53.0130;53.0230
17:09:59.645;52.9750;52.9850
17:08:56.562;53.0570;53.0670
17:07:57.526;53.1190;53.1290
17:06:58.265;53.0810;53.0910
17:05:55.329;53.0900;53.1000
17:04:58.252;53.0470;53.0570
17:03:57.949;53.0570;53.0670
17:02:58.009;53.0330;53.0430
