Time;Bid;Ask
12:17:31.601;0.9200;0.9500
12:16:57.409;0.9100;0.9400
12:13:43.067;0.9100;0.9400
12:12:59.366;0.9200;0.9500
12:11:15.686;0.9100;0.9400
12:10:58.958;0.9100;0.9400
12:09:29.340;0.9200;0.9500
12:08:53.841;0.9300;0.9600
12:06:03.224;0.9200;0.9500
12:05:18.826;0.9300;0.9600
12:03:04.028;0.9300;0.9600
12:02:15.396;0.9300;0.9600
12:00:08.969;0.9300;0.9600
11:59:49.456;0.9300;0.9600
11:53:32.853;0.9200;0.9500
11:52:21.297;0.9100;0.9400
11:51:43.765;0.9200;0.9500
11:43:06.926;0.9100;0.9400
11:37:12.823;0.9000;0.9300
11:35:35.437;0.9100;0.9400
11:34:38.458;0.9000;0.9300
11:32:10.680;0.9100;0.9400
11:31:40.037;0.9000;0.9300
11:30:58.331;0.9100;0.9400
11:29:44.851;0.9300;0.9600
11:28:01.295;0.9200;0.9500
11:27:32.670;0.9300;0.9600
11:26:59.934;0.9200;0.9500
11:23:46.522;0.9300;0.9600
11:22:22.779;0.9300;0.9600
11:21:06.629;0.9400;0.9700
