Time;Bid;Ask
16:19:26.035;16.3700;16.5000
16:18:39.378;16.3800;16.5100
16:17:32.425;16.3700;16.5000
16:16:25.540;16.3700;16.5000
16:14:51.332;16.3900;16.5200
16:13:04.902;16.3900;16.5200
16:10:12.892;16.4100;16.5400
16:09:04.500;16.3900;16.5200
16:08:50.851;16.4100;16.5400
16:07:22.042;16.4200;16.5500
16:06:35.687;16.4400;16.5700
16:05:05.493;16.4400;16.5700
16:02:38.371;16.4200;16.5500
16:01:05.240;16.4300;16.5600
16:00:59.717;16.4300;16.5600
15:58:16.463;16.4000;16.5300
15:57:59.675;16.3900;16.5200
15:56:39.230;16.3700;16.5000
15:54:29.397;16.3600;16.4900
15:53:46.909;16.3600;16.4900
15:52:47.107;16.3600;16.4900
15:51:28.659;16.3600;16.4900
15:50:57.820;16.3600;16.4900
15:48:45.933;16.4100;16.5400
15:47:56.188;16.4100;16.5400
15:46:12.641;16.3900;16.5200
15:44:38.332;16.4200;16.5500
15:43:24.809;16.4000;16.5300
15:42:54.044;16.4000;16.5300
15:41:55.891;16.4100;16.5400
15:39:52.735;16.4200;16.5500
15:38:25.086;16.4100;16.5400
15:37:59.997;16.3700;16.5000
15:33:29.595;16.3600;16.4900
15:32:34.491;16.3900;16.5200
15:31:47.444;16.3700;16.5000
15:30:50.577;16.4300;16.5600
15:29:59.819;16.4300;16.5600
15:28:57.595;16.4400;16.5700
15:27:33.777;16.4200;16.5500
15:26:29.314;16.4100;16.5400
15:25:50.061;16.4400;16.5700
15:24:56.868;16.4300;16.5600
15:23:00.667;16.4400;16.5700
15:22:58.509;16.4500;16.5800
