Time;Bid;Ask
17:36:59.727;22.8620;22.8820
17:35:54.637;22.8520;22.8720
17:34:57.554;22.8430;22.8630
17:33:55.367;22.8330;22.8530
17:32:53.198;22.8230;22.8430
17:31:43.172;22.7730;22.7930
17:30:56.556;22.7730;22.7930
17:29:58.206;22.7230;22.7430
17:28:57.390;22.7080;22.7280
17:27:59.088;22.7330;22.7530
17:26:47.916;22.7230;22.7430
17:25:59.823;22.6930;22.7130
17:24:54.400;22.6380;22.6580
17:23:59.609;22.6580;22.6780
17:22:51.046;22.6680;22.6880
17:21:41.793;22.7130;22.7330
17:20:59.472;22.7480;22.7680
17:19:59.265;22.7430;22.7630
17:18:59.514;22.7380;22.7580
17:17:55.799;22.7780;22.7980
17:16:58.206;22.7880;22.8080
17:15:53.175;22.7530;22.7730
17:14:58.230;22.7080;22.7280
17:13:56.816;22.6880;22.7080
17:12:52.589;22.7230;22.7430
17:11:57.973;22.7130;22.7330
17:10:59.034;22.6930;22.7130
17:09:58.877;22.6930;22.7130
17:08:51.926;22.7330;22.7530
17:07:58.012;22.7680;22.7880
17:06:59.668;22.8010;22.8210
17:05:56.864;22.8010;22.8210
17:04:59.281;22.7810;22.8010
17:03:53.357;22.7510;22.7710
17:02:51.969;22.7110;22.7310
17:01:59.007;22.7210;22.7410
17:00:59.753;22.7410;22.7610
16:59:59.264;22.6710;22.6910
16:58:58.822;22.6910;22.7110
16:57:56.650;22.6310;22.6510
16:56:57.701;22.6410;22.6610
16:55:55.610;22.6460;22.6660
16:54:55.940;22.6360;22.6560
16:53:58.948;22.5910;22.6110
16:52:59.752;22.5910;22.6110
16:51:57.320;22.5610;22.5810
16:50:56.125;22.5910;22.6110
16:49:51.209;22.6110;22.6310
16:48:47.632;22.5910;22.6110
16:47:59.826;22.5710;22.5910
16:46:50.761;22.6210;22.6410
16:45:46.837;22.6010;22.6210
16:44:47.094;22.6310;22.6510
16:43:58.205;22.6710;22.6910
16:42:51.568;22.7260;22.7460
16:41:58.727;22.6760;22.6960
16:40:57.055;22.6310;22.6510
16:39:57.208;22.6610;22.6810
16:38:54.541;22.6510;22.6710
