Time;Bid;Ask
15:20:28.547;2.2060;2.2160
15:19:58.209;2.2040;2.2140
15:18:52.204;2.2020;2.2120
15:17:56.291;2.2040;2.2140
15:16:55.359;2.1960;2.2060
15:15:58.790;2.1920;2.2020
15:14:57.177;2.1960;2.2060
15:13:59.447;2.1980;2.2080
15:12:52.010;2.1980;2.2080
15:11:52.078;2.1980;2.2080
15:10:44.580;2.1970;2.2070
15:09:50.070;2.1950;2.2050
15:08:57.754;2.1930;2.2030
15:07:54.020;2.1960;2.2060
15:06:58.702;2.2020;2.2120
15:05:58.555;2.2020;2.2120
15:04:52.100;2.1980;2.2080
15:03:57.230;2.1950;2.2050
15:02:48.194;2.1910;2.2010
15:01:58.699;2.1860;2.1960
15:00:58.014;2.1850;2.1950
14:59:51.343;2.1840;2.1940
14:58:52.348;2.1870;2.1970
14:57:52.748;2.1880;2.1980
14:56:56.539;2.1880;2.1980
14:55:58.039;2.1910;2.2010
14:54:56.825;2.1920;2.2020
14:53:57.232;2.1900;2.2000
14:52:54.009;2.1880;2.1980
14:51:56.049;2.1890;2.1990
14:50:55.998;2.1890;2.1990
14:49:50.559;2.1800;2.1900
14:48:57.224;2.1810;2.1910
14:47:50.397;2.1860;2.1960
14:46:55.410;2.1930;2.2030
14:45:57.524;2.1920;2.2020
14:44:59.626;2.1900;2.2000
14:43:59.513;2.1940;2.2040
14:42:50.200;2.1960;2.2060
14:41:55.926;2.1940;2.2040
14:40:59.900;2.1890;2.1990
14:39:54.949;2.1900;2.2000
14:38:57.865;2.1840;2.1940
14:37:56.724;2.1820;2.1920
14:36:53.323;2.1850;2.1950
14:35:39.347;2.1810;2.1910
14:34:57.725;2.1840;2.1940
14:33:56.856;2.1840;2.1940
14:32:56.361;2.1800;2.2000
14:31:56.211;2.1750;2.1950
14:30:57.977;2.1830;2.2030
14:29:59.391;2.1860;2.2060
14:28:57.783;2.1790;2.1990
14:27:46.760;2.1820;2.1920
14:26:59.369;2.1820;2.1920
14:25:59.249;2.1880;2.1980
14:24:43.958;2.1900;2.2000
14:23:53.799;2.1900;2.2000
14:22:53.741;2.1940;2.2040
