Time;Bid;Ask
17:53:12.227;3.2400;0.0000
17:51:13.859;3.2500;0.0000
17:48:19.692;3.2600;0.0000
17:46:50.113;3.2500;0.0000
17:45:59.369;3.2600;0.0000
17:42:39.560;3.2500;0.0000
17:41:12.773;3.2600;0.0000
17:40:43.581;3.2600;0.0000
17:39:23.923;3.2500;0.0000
17:37:55.851;3.2600;0.0000
17:35:40.723;3.2700;0.0000
17:33:47.404;3.2800;0.0000
17:19:59.765;3.2700;3.2800
17:18:55.772;3.2300;3.2400
17:16:54.581;3.2300;3.2400
17:15:07.473;3.2300;3.2400
17:14:56.455;3.2400;3.2500
17:13:22.994;3.2300;3.2400
17:11:44.999;3.2300;3.2400
17:10:33.395;3.2400;3.2500
17:09:46.361;3.2500;3.2600
17:08:49.509;3.2400;3.2500
17:07:46.805;3.2300;3.2400
17:06:52.866;3.2400;3.2500
17:05:44.892;3.2300;3.2400
17:04:56.029;3.2300;3.2400
17:03:51.671;3.2600;3.2700
17:01:20.662;3.2700;3.2800
17:00:23.693;3.2600;3.2700
16:58:43.134;3.2700;3.2800
16:57:17.424;3.2700;3.2800
16:56:42.430;3.2800;3.2900
16:55:26.892;3.2900;3.3000
16:54:52.981;3.3100;3.3200
