Time;Bid;Ask
17:54:57.366;56.5480;56.5580
17:53:59.719;56.4880;56.4980
17:52:59.881;56.4710;56.4810
17:51:57.725;56.2700;56.2800
17:50:58.379;56.2990;56.3090
17:49:57.835;56.2360;56.2460
17:48:59.242;56.2170;56.2270
17:47:57.711;56.2890;56.2990
17:46:56.046;56.1180;56.1280
17:45:58.322;56.1150;56.1250
17:44:58.954;56.2660;56.2760
17:43:57.673;56.2710;56.2810
17:42:58.304;56.1420;56.1520
17:41:59.516;56.1750;56.1850
17:40:59.572;56.2580;56.2680
17:39:58.926;56.3430;56.3530
17:38:57.045;56.1800;56.1900
17:37:58.602;56.2200;56.2300
17:36:59.167;56.1190;56.1290
17:35:57.785;56.2170;56.2270
17:34:56.912;56.1030;56.1130
17:33:57.810;56.0890;56.0990
17:32:57.975;56.1330;56.1430
17:31:56.976;56.1530;56.1630
17:30:59.540;56.1700;56.1800
17:29:59.237;56.2250;56.2350
17:28:57.738;56.2010;56.2110
17:27:57.631;56.3800;56.3900
17:26:55.287;56.4110;56.4210
17:25:58.953;56.3150;56.3250
17:24:58.244;56.3550;56.3650
17:23:59.938;56.4320;56.4420
17:22:56.827;56.6950;56.7050
17:21:58.514;56.7080;56.7180
17:20:55.424;56.6130;56.6230
17:19:59.054;56.6280;56.6380
17:18:58.673;56.7130;56.7230
17:17:56.366;56.6330;56.6430
17:16:59.264;56.6510;56.6610
17:15:57.554;57.0460;57.0560
17:14:54.920;56.9560;56.9660
17:13:59.561;56.9530;56.9630
17:12:59.676;56.8100;56.8200
17:11:56.534;56.8810;56.8910
17:10:58.280;56.8770;56.8870
17:09:55.606;56.8120;56.8220
17:08:58.109;57.3860;57.3960
17:07:58.649;57.5470;57.5570
17:06:59.141;57.4980;57.5080
17:05:59.322;57.5120;57.5220
17:04:59.309;57.5060;57.5160
17:03:58.858;57.3540;57.3640
17:02:59.279;57.3310;57.3410
17:01:57.861;57.2650;57.2750
17:00:55.770;57.2860;57.2960
16:59:58.247;57.2500;57.2600
16:58:58.297;57.3120;57.3220
16:57:59.371;57.4130;57.4230
16:56:58.448;57.3520;57.3620
