Time;Bid;Ask
12:29:54.418;2.2900;2.3000
12:28:50.108;2.2900;2.3000
12:27:34.825;2.3000;2.3100
12:26:57.879;2.3100;2.3200
12:25:24.434;2.3300;2.3400
12:24:45.489;2.3100;2.3200
12:23:01.645;2.3100;2.3200
12:22:04.179;2.3200;2.3300
12:20:52.709;2.3300;2.3400
12:19:23.635;2.3400;2.3500
12:18:34.181;2.3600;2.3700
12:17:58.078;2.3700;2.3800
12:16:37.526;2.3900;2.4000
12:15:19.719;2.3700;2.3800
12:14:28.213;2.3700;2.3800
12:12:20.479;2.3600;2.3700
12:11:46.233;2.3600;2.3700
12:07:22.324;2.3600;2.3700
12:04:39.018;2.3700;2.3800
12:03:37.702;2.3800;2.3900
12:02:45.610;2.3800;2.3900
12:01:06.985;2.3900;2.4000
12:00:09.327;2.4000;2.4100
11:59:54.672;2.3800;2.3900
11:58:54.876;2.3900;2.4000
11:56:47.869;2.4000;2.4100
11:55:04.822;2.4200;2.4300
11:54:48.446;2.4100;2.4200
11:53:40.138;2.4100;2.4200
11:51:39.026;2.4100;2.4200
11:48:40.303;2.4000;2.4100
11:47:49.233;2.3800;2.3900
11:46:52.929;2.3600;2.3700
11:45:57.139;2.3400;2.3500
11:44:49.834;2.3600;2.3700
11:41:46.924;2.3500;2.3600
11:39:38.113;2.3400;2.3500
11:38:58.914;2.3400;2.3500
11:37:46.195;2.3200;2.3300
11:33:26.825;2.3200;2.3300
11:32:23.218;2.3200;2.3300
11:31:25.549;2.3200;2.3300
