Time;Bid;Ask
17:48:39.936;1.1600;1.1700
17:47:39.697;1.1700;1.1800
17:45:52.563;1.1700;1.1800
17:44:57.637;1.1700;1.1800
17:42:39.506;1.1700;1.1800
17:41:17.496;1.1600;1.1700
17:38:09.287;1.1500;1.1600
17:37:55.808;1.1600;1.1700
17:36:44.990;1.1600;1.1700
17:33:28.345;1.1700;1.1800
17:32:51.303;1.1800;1.1900
17:31:00.235;1.1700;1.1800
17:28:50.798;1.1600;1.1700
17:26:43.906;1.1600;1.1700
17:25:15.948;1.1500;1.1600
17:23:46.975;1.1500;1.1600
17:22:08.633;1.1500;1.1600
17:21:59.282;1.1500;1.1600
17:20:56.970;1.1600;1.1700
17:19:54.461;1.1700;1.1800
17:15:17.622;1.1700;1.1800
17:14:47.208;1.1800;1.1900
17:12:41.352;1.1700;1.1800
17:11:04.079;1.1700;1.1800
17:09:46.298;1.1700;1.1800
17:07:59.686;1.1500;1.1600
17:06:31.097;1.1600;1.1700
17:05:57.153;1.1600;1.1700
17:04:26.990;1.1700;1.1800
17:03:16.148;1.1600;1.1700
17:00:23.650;1.1600;1.1700
16:59:18.624;1.1500;1.1600
16:58:50.470;1.1400;1.1500
16:57:55.498;1.1400;1.1500
16:56:14.972;1.1300;1.1400
16:55:52.634;1.1200;1.1300
16:53:37.665;1.1200;1.1300
16:51:37.089;1.1300;1.1400
16:50:55.761;1.1300;1.1400
