Time;Bid;Ask
11:27:45.744;1.5700;1.5800
11:26:55.157;1.5700;1.5800
11:25:44.917;1.5700;1.5800
11:24:49.977;1.5800;1.5900
11:23:48.824;1.5800;1.5900
11:22:30.547;1.5600;1.5700
11:21:54.244;1.5600;1.5700
11:20:24.581;1.5400;1.5500
11:19:47.862;1.5300;1.5400
11:18:04.909;1.5100;1.5200
11:17:02.387;1.5200;1.5300
11:16:08.616;1.5100;1.5200
11:15:32.443;1.5200;1.5300
11:13:51.291;1.5100;1.5200
11:12:31.248;1.5100;1.5200
11:11:51.315;1.5200;1.5300
11:10:07.752;1.5000;1.5100
11:09:59.771;1.4900;1.5000
11:09:16.798;1.5000;1.5100
11:08:42.303;1.5100;1.5200
11:07:53.100;1.5200;1.5300
11:06:55.180;1.5100;1.5200
11:05:51.851;1.5100;1.5200
11:04:34.390;1.5300;1.5400
11:03:50.091;1.5300;1.5400
11:02:55.153;1.5400;1.5500
11:00:38.121;1.5600;1.5700
10:59:47.027;1.5500;1.5600
10:58:38.902;1.5400;1.5500
10:57:17.728;1.5400;1.5500
10:56:50.687;1.5500;1.5600
10:55:47.920;1.5500;1.5600
10:54:11.900;1.5500;1.5600
10:53:40.012;1.5300;1.5400
10:52:57.122;1.5100;1.5200
10:51:51.296;1.5200;1.5300
10:50:56.705;1.5500;1.5600
10:47:45.979;1.5400;1.5500
10:46:49.313;1.5200;1.5300
10:45:54.416;1.5200;1.5300
10:44:58.627;1.5200;1.5300
10:44:41.475;1.5100;1.5200
10:43:54.505;1.5200;1.5300
10:42:24.774;1.5300;1.5400
10:41:01.821;1.5300;1.5400
10:40:43.232;1.5200;1.5300
10:39:47.116;1.5200;1.5300
10:38:26.253;1.5100;1.5200
10:37:03.717;1.5200;1.5300
10:36:48.867;1.5100;1.5200
10:35:40.465;1.5300;1.5400
10:34:08.406;1.5600;1.5700
10:32:29.036;1.5500;1.5600
10:31:50.856;1.5300;1.5400
10:30:50.827;1.5400;1.5500
10:29:21.580;1.5400;1.5500
