Time;Bid;Ask
09:17:12.275;4.8900;4.9000
09:15:23.043;4.8800;4.8900
09:12:46.981;4.8900;4.9000
09:11:35.341;4.8900;4.9000
09:10:37.002;4.8900;4.9000
09:09:35.844;4.9000;4.9100
09:08:25.216;4.9000;4.9100
09:07:43.374;4.9100;4.9200
09:06:59.790;4.9200;4.9300
09:05:04.417;4.9300;4.9400
09:04:10.992;4.9200;4.9300
09:03:50.274;4.9300;4.9400
09:02:55.306;4.9200;4.9300
09:01:15.636;4.9100;4.9200
08:49:00.208;4.8700;0.0000
08:48:37.103;4.8800;0.0000
08:45:35.595;4.8700;0.0000
08:31:24.080;4.8800;0.0000
08:30:37.924;4.8700;0.0000
08:28:59.225;4.8800;0.0000
08:27:30.337;4.8700;0.0000
