Time;Bid;Ask
10:27:33.869;6.3600;6.3700
10:25:16.626;6.3600;6.3700
10:24:54.738;6.3700;6.3800
10:23:27.044;6.3700;6.3800
10:22:17.899;6.3500;6.3600
10:20:39.864;6.3600;6.3700
10:19:36.463;6.3700;6.3800
10:18:34.758;6.3700;6.3800
10:15:51.623;6.3700;6.3800
10:12:11.077;6.3700;6.3800
10:08:33.256;6.3700;6.3800
10:07:56.151;6.3800;6.3900
09:59:25.882;6.3600;6.3700
09:57:00.450;6.3600;6.3700
09:56:55.093;6.3500;6.3600
09:55:27.613;6.3600;6.3700
09:54:41.089;6.3600;6.3700
09:53:47.799;6.3700;6.3800
09:52:16.307;6.3700;6.3800
09:51:43.866;6.3700;6.3800
09:50:29.435;6.3700;6.3800
09:49:14.448;6.3600;6.3700
09:48:41.432;6.3600;6.3700
09:44:49.693;6.3700;6.3800
09:43:09.701;6.3600;6.3700
09:42:01.836;6.3700;6.3800
09:41:53.468;6.3600;6.3700
09:40:36.657;6.3500;6.3600
09:37:12.644;6.3500;6.3600
09:36:58.135;6.3600;6.3700
09:35:58.185;6.3500;6.3600
09:34:53.449;6.3500;6.3600
09:31:40.745;6.3500;6.3600
09:30:49.391;6.3400;6.3500
09:29:58.654;6.3200;6.3300
