Time;Bid;Ask
13:17:52.309;2.1000;2.1100
13:16:12.651;2.1000;2.1100
13:15:11.299;2.0900;2.1000
13:12:44.664;2.1000;2.1100
13:10:57.629;2.0900;2.1000
13:08:10.683;2.0900;2.1000
13:02:51.859;2.1000;2.1100
12:54:03.833;2.1000;2.1100
12:53:36.153;2.0900;2.1000
12:51:50.404;2.1000;2.1100
12:48:07.946;2.1000;2.1100
12:47:10.167;2.1000;2.1100
12:46:48.760;2.0900;2.1000
12:34:50.031;2.0900;2.1000
12:32:16.487;2.1000;2.1100
12:31:49.040;2.0900;2.1000
12:28:02.450;2.0900;2.1000
12:27:49.909;2.1000;2.1100
12:22:05.549;2.0900;2.1000
12:21:56.901;2.0800;2.0900
