Time;Bid;Ask
09:32:54.888;9.4380;9.4810
09:31:58.909;9.3680;9.4110
09:30:58.208;9.3680;9.4110
09:29:48.383;9.3570;9.4000
09:28:42.144;9.3220;9.3650
09:27:57.360;9.3390;9.3820
09:26:59.150;9.3450;9.3880
09:25:52.395;9.3570;9.4000
09:24:49.910;9.2990;9.3420
09:23:50.114;9.2640;9.3070
09:22:52.128;9.2640;9.3070
09:21:59.518;9.2870;9.3300
09:20:37.334;9.3450;9.3880
09:19:59.303;9.3450;9.3880
09:18:41.489;9.2870;9.3300
09:17:44.590;9.2990;9.3420
09:16:48.114;9.3220;9.3650
09:15:57.581;9.3570;9.4000
09:14:51.802;9.2760;9.3190
09:13:59.670;9.2640;9.3070
09:12:45.208;9.2990;9.3420
09:11:44.748;9.3220;9.3650
09:10:40.028;9.2870;9.3300
09:09:53.317;9.3110;9.3540
09:08:58.061;9.4030;9.4460
09:07:58.188;9.3800;9.4230
09:06:56.622;9.4840;9.5270
09:05:58.754;9.5650;9.6080
09:04:57.887;9.5310;9.5740
09:03:59.897;9.5890;9.6320
09:02:59.058;9.5480;9.5910
09:01:57.536;9.5130;9.5560
09:00:58.762;9.6930;9.7360
08:59:57.695;9.6640;9.7070
08:58:03.872;9.7510;9.7940
08:57:58.554;9.7390;9.7820
08:56:40.927;9.7510;9.7940
08:55:54.826;9.7620;9.8050
08:54:53.577;9.8030;9.8460
08:53:21.431;9.7510;9.7940
08:51:08.246;9.7510;9.7940
08:50:52.949;9.7280;9.7710
08:49:58.349;9.7390;9.7820
08:48:46.371;9.7560;9.7990
08:47:43.942;9.7270;9.7700
08:46:42.181;9.7510;9.7940
08:45:50.486;9.7510;9.7940
08:44:57.283;9.7620;9.8050
08:43:43.148;9.7680;9.8110
08:42:23.563;9.7620;9.8050
08:41:46.702;9.7680;9.8110
08:40:26.248;9.7850;9.8280
08:39:12.232;9.7910;9.8340
08:38:48.067;9.7970;9.8400
08:37:56.320;9.8140;9.8570
08:36:19.452;9.8080;9.8510
08:35:26.945;9.8140;9.8570
