Time;Bid;Ask
10:58:55.719;48.5300;48.5400
10:57:49.799;48.5200;48.5300
10:56:52.937;48.5500;48.5600
10:55:57.988;48.5400;48.5500
10:54:50.259;48.5200;48.5300
10:53:57.853;48.5000;48.5100
10:52:49.889;48.4700;48.4800
10:51:28.188;48.4600;48.4700
10:50:52.269;48.4700;48.4800
10:49:59.710;48.4400;48.4500
10:48:58.959;48.4200;48.4300
10:47:56.338;48.4500;48.4600
10:46:56.020;48.4200;48.4300
10:45:55.413;48.4500;48.4600
10:44:59.627;48.4600;48.4700
10:43:59.013;48.4700;48.4800
10:42:52.912;48.4600;48.4700
10:41:59.539;48.4800;48.4900
10:40:57.692;48.4900;48.5000
10:39:54.729;48.4800;48.4900
10:38:44.484;48.5000;48.5100
10:37:57.127;48.5300;48.5400
10:36:53.201;48.5200;48.5300
10:35:59.558;48.5500;48.5600
10:34:40.026;48.5500;48.5600
10:33:59.816;48.5800;48.5900
10:32:59.249;48.6100;48.6200
10:31:55.884;48.6100;48.6200
10:30:52.943;48.5700;48.5800
10:29:54.482;48.6300;48.6400
10:28:52.984;48.7100;48.7200
10:27:59.453;48.7000;48.7100
10:26:58.457;48.7100;48.7200
10:25:52.273;48.6800;48.6900
10:24:57.954;48.6800;48.6900
10:23:49.748;48.6700;48.6800
10:22:52.642;48.6400;48.6500
10:21:58.695;48.6500;48.6600
10:20:58.561;48.6600;48.6700
10:19:55.109;48.6800;48.6900
10:18:57.981;48.6900;48.7000
10:17:58.566;48.6900;48.7000
10:16:31.996;48.7500;48.7600
10:15:57.282;48.7500;48.7600
10:14:30.589;48.7400;48.7500
10:13:48.082;48.7200;48.7300
10:12:49.645;48.7500;48.7600
10:11:44.051;48.7400;48.7500
10:10:53.334;48.7400;48.7500
10:09:58.496;48.7600;48.7700
10:08:58.029;48.7800;48.7900
10:07:54.245;48.7600;48.7700
10:06:57.635;48.7700;48.7800
10:05:46.978;48.7700;48.7800
10:04:41.014;48.8200;48.8300
10:03:57.739;48.8000;48.8100
10:02:50.743;48.7800;48.7900
10:01:57.454;48.8200;48.8300
10:00:50.342;48.8500;48.8600
