Time;Bid;Ask
13:58:32.164;7.9900;8.0000
13:57:47.499;8.0000;8.0100
13:56:57.413;8.0000;8.0100
13:51:22.141;8.0000;8.0100
13:48:56.439;8.0000;8.0100
13:46:18.508;8.0100;8.0200
13:45:37.159;8.0200;8.0300
13:44:59.978;8.0100;8.0200
13:41:50.176;8.0200;8.0300
13:39:40.769;8.0200;8.0300
13:38:28.291;8.0200;8.0300
13:37:35.933;8.0200;8.0300
13:35:37.379;8.0300;8.0400
13:34:45.765;8.0400;8.0500
13:33:45.395;8.0400;8.0500
13:31:20.067;8.0400;8.0500
13:30:04.942;8.0400;8.0500
13:25:13.019;8.0300;8.0400
13:22:50.199;8.0300;8.0400
13:20:38.012;8.0400;8.0500
13:17:35.092;8.0400;8.0500
13:16:53.490;8.0400;8.0500
13:15:16.358;8.0500;8.0600
13:13:05.242;8.0400;8.0500
13:12:56.625;8.0500;8.0600
13:11:05.916;8.0400;8.0500
13:09:35.554;8.0400;8.0500
13:07:30.456;8.0400;8.0500
13:05:40.907;8.0500;8.0600
13:04:11.767;8.0600;8.0700
