Time;Bid;Ask
13:08:11.650;3.4300;3.4500
13:07:50.912;3.4400;3.4600
13:06:18.158;3.4300;3.4500
13:05:57.169;3.4200;3.4400
13:04:20.894;3.4200;3.4400
13:03:12.018;3.4200;3.4400
13:02:23.903;3.4200;3.4400
13:00:03.150;3.4200;3.4400
12:58:08.463;3.4300;3.4500
12:56:25.803;3.4400;3.4600
12:55:20.420;3.4500;3.4700
12:48:37.796;3.4600;3.4800
12:46:57.793;3.4700;3.4900
12:45:46.279;3.4600;3.4800
12:44:30.017;3.4700;3.4900
12:36:21.096;3.4700;3.4900
12:35:52.386;3.4600;3.4800
12:31:55.680;3.4700;3.4900
12:25:41.061;3.4700;3.4900
12:24:32.649;3.4700;3.4900
12:23:31.549;3.4800;3.5000
12:22:43.905;3.4900;3.5100
12:19:41.233;3.4800;3.5000
12:13:41.192;3.4900;3.5100
12:10:45.713;3.4800;3.5000
