Time;Bid;Ask
20:25:52.276;2.1000;2.1100
20:22:57.052;2.0900;2.1000
20:21:54.095;2.0800;2.0900
20:20:58.872;2.0900;2.1000
20:18:17.017;2.0900;2.1000
20:15:39.374;2.0800;2.0900
20:14:12.636;2.0800;2.0900
20:12:38.155;2.0800;2.0900
20:09:38.332;2.0700;2.0800
20:08:40.634;2.0700;2.0800
20:07:33.958;2.0600;2.0700
20:06:05.732;2.0700;2.0800
20:05:42.692;2.0600;2.0700
20:04:37.203;2.0600;2.0700
20:03:39.490;2.0600;2.0700
20:00:36.117;2.0600;2.0700
19:59:18.480;2.0600;2.0700
19:58:11.120;2.0600;2.0700
19:53:32.921;2.0700;2.0800
19:52:29.884;2.0800;2.0900
19:46:22.190;2.0900;2.1000
19:44:39.675;2.1000;2.1100
19:43:41.620;2.0900;2.1000
19:41:39.440;2.0900;2.1000
19:40:29.116;2.1000;2.1100
19:39:22.573;2.0900;2.1000
19:38:20.877;2.0900;2.1000
19:37:44.392;2.0800;2.0900
19:36:57.493;2.0900;2.1000
19:35:07.637;2.0800;2.0900
19:34:13.324;2.0900;2.1000
19:32:32.066;2.0800;2.0900
19:29:58.774;2.0800;2.0900
