Time;Bid;Ask
15:08:45.813;16.4250;16.4450
15:07:36.548;16.4350;16.4550
15:06:59.386;16.4250;16.4450
15:05:51.539;16.4540;16.4740
15:04:55.475;16.4640;16.4840
15:03:58.941;16.4640;16.4840
15:02:54.788;16.4490;16.4690
15:01:56.838;16.4590;16.4790
15:00:58.839;16.4840;16.5040
14:59:57.723;16.4400;16.4600
14:58:59.043;16.4590;16.4790
14:57:55.499;16.4540;16.4740
14:56:44.333;16.4540;16.4740
14:55:54.004;16.4740;16.4940
14:54:49.960;16.4890;16.5090
14:53:55.224;16.5140;16.5340
14:52:55.655;16.5140;16.5340
14:51:55.442;16.5440;16.5640
14:50:38.707;16.5140;16.5340
14:49:58.763;16.5190;16.5390
14:48:57.658;16.5430;16.5630
14:47:57.891;16.5230;16.5430
14:46:57.820;16.4830;16.5030
14:45:59.135;16.5130;16.5330
14:44:56.281;16.5480;16.5680
14:43:59.174;16.5630;16.5830
14:42:54.167;16.5530;16.5730
14:41:57.177;16.5530;16.5730
14:40:15.527;16.5830;16.6030
14:39:56.644;16.6280;16.6480
14:38:58.131;16.5880;16.6080
14:37:48.018;16.5930;16.6130
14:36:48.370;16.6230;16.6430
14:35:47.436;16.6230;16.6430
14:34:55.547;16.5830;16.6030
14:33:57.221;16.5780;16.5980
14:32:48.501;16.5730;16.6130
14:31:58.374;16.6080;16.6480
14:30:51.241;16.6330;16.6730
14:29:56.339;16.6580;16.6980
14:28:56.821;16.6930;16.7330
14:27:52.757;16.6880;16.7080
14:26:58.243;16.6630;16.6830
14:25:37.695;16.6830;16.7030
14:24:56.720;16.6930;16.7130
14:23:55.396;16.6630;16.6830
14:22:53.008;16.6980;16.7180
14:21:54.298;16.6930;16.7130
14:20:59.505;16.6830;16.7030
14:19:55.938;16.6530;16.6730
14:18:51.094;16.6780;16.6980
14:17:56.876;16.6630;16.6830
14:16:41.451;16.6530;16.6730
14:15:55.266;16.6630;16.6830
14:14:56.385;16.6680;16.6880
14:13:59.705;16.6680;16.6880
14:12:51.564;16.6830;16.7030
14:11:57.797;16.7030;16.7230
14:10:51.295;16.7030;16.7230
