Time;Bid;Ask
15:22:46.441;3.0700;3.1800
15:16:28.647;3.0800;3.1900
15:15:04.115;3.0900;3.2000
15:13:41.262;3.0800;3.1900
15:06:32.253;3.1000;3.2100
15:05:41.406;3.1000;3.2100
15:04:41.145;3.1100;3.2200
15:03:16.483;3.1100;3.2200
15:02:35.313;3.1000;3.2100
15:00:52.374;3.1000;3.2100
14:48:44.086;3.1100;3.2200
14:46:50.267;3.1100;3.2200
14:40:25.016;3.1100;3.2200
14:39:11.062;3.1100;3.2200
14:35:20.894;3.1100;3.2200
14:33:09.534;3.1100;3.2200
14:30:11.961;3.1100;3.3000
14:28:08.820;3.1100;3.3000
