Time;Bid;Ask
09:28:59.052;19.7020;19.7120
09:27:59.257;19.7030;19.7130
09:26:58.387;19.6860;19.6960
09:25:59.553;19.6870;19.6970
09:24:59.772;19.6750;19.6850
09:23:59.281;19.6590;19.6690
09:22:57.144;19.6560;19.6660
09:21:57.386;19.6800;19.6900
09:20:57.757;19.7120;19.7220
09:19:59.997;19.7190;19.7290
09:18:59.104;19.6860;19.6960
09:17:57.549;19.6700;19.6800
09:16:58.447;19.6680;19.6780
09:15:59.336;19.6820;19.6920
09:14:58.979;19.7160;19.7260
09:13:55.681;19.7050;19.7150
09:12:58.693;19.7050;19.7150
09:11:59.422;19.6880;19.6980
09:10:59.812;19.6750;19.6850
09:09:59.381;19.6600;19.6700
09:08:59.894;19.6800;19.6900
09:07:56.014;19.6530;19.6630
09:06:58.619;19.6410;19.6510
09:05:56.415;19.6840;19.6940
09:04:58.860;19.6670;19.6770
09:03:59.020;19.6660;19.6760
09:02:59.762;19.6660;19.6760
09:01:58.730;19.6430;19.6530
09:00:59.556;19.6500;19.6600
08:59:58.531;19.6930;19.7030
08:58:57.634;19.6790;19.6890
08:57:57.548;19.6760;19.6860
08:56:56.557;19.6660;19.6760
08:55:58.957;19.6970;19.7070
08:54:48.880;19.7260;19.7360
08:53:57.881;19.7250;19.7350
08:52:54.817;19.7250;19.7350
08:51:55.064;19.7430;19.7530
08:50:59.397;19.7290;19.7390
08:49:58.747;19.7030;19.7130
08:48:51.905;19.6900;19.7000
08:47:58.040;19.6700;19.6800
08:46:59.065;19.6600;19.6700
08:45:59.508;19.6720;19.6820
08:44:55.561;19.6870;19.6970
08:43:58.638;19.6880;19.6980
08:42:55.524;19.6820;19.6920
08:41:55.110;19.6890;19.6990
08:40:58.746;19.6940;19.7040
08:39:59.813;19.6960;19.7060
08:38:56.523;19.7130;19.7230
08:37:59.121;19.7140;19.7240
08:36:58.858;19.7070;19.7170
08:35:59.857;19.7070;19.7170
08:34:55.727;19.7070;19.7170
08:33:59.997;19.7050;19.7150
08:32:59.768;19.7170;19.7270
08:31:56.973;19.6970;19.7070
08:30:59.125;19.6880;19.6980
