Time;Bid;Ask
14:14:58.369;17.5100;17.5400
14:13:29.769;17.5000;17.5300
14:12:36.610;17.5200;17.5500
14:08:02.744;17.5300;17.5600
14:06:46.381;17.5400;17.5700
14:04:57.258;17.5300;17.5600
13:59:32.384;17.5200;17.5500
13:58:44.778;17.5200;17.5500
13:57:37.646;17.5100;17.5400
13:56:58.724;17.5000;17.5300
13:54:01.450;17.5000;17.5300
13:49:21.550;17.4900;17.5200
13:48:40.312;17.4800;17.5100
13:47:08.752;17.4900;17.5200
13:42:12.613;17.4800;17.5100
13:41:29.885;17.4900;17.5200
13:40:00.950;17.4800;17.5100
13:39:52.028;17.4700;17.5000
13:36:08.629;17.4600;17.4900
13:35:41.986;17.4600;17.4900
13:34:50.755;17.4700;17.5000
13:33:16.933;17.4500;17.4800
13:32:50.016;17.4800;17.5100
13:30:46.960;17.4900;17.5200
13:28:55.249;17.5000;17.5300
13:26:12.066;17.4900;17.5200
13:25:59.177;17.4700;17.5000
13:24:52.068;17.4600;17.4900
13:23:46.609;17.4900;17.5200
13:22:41.118;17.5000;17.5300
13:19:01.561;17.5200;17.5500
13:18:40.349;17.5100;17.5400
13:16:13.660;17.5000;17.5300
