Time;Bid;Ask
12:24:59.925;47.9600;47.9800
12:23:58.365;47.9100;47.9300
12:22:45.451;47.8900;47.9100
12:21:31.968;47.8600;47.8800
12:20:56.291;47.8600;47.8800
12:19:59.405;47.9000;47.9200
12:18:49.924;47.9000;47.9200
12:17:55.908;47.8600;47.8800
12:16:50.058;47.8100;47.8300
12:15:58.950;47.7800;47.8000
12:14:59.291;47.7600;47.7800
12:13:53.336;47.7700;47.7900
12:12:59.602;47.8300;47.8500
12:11:56.206;47.8400;47.8600
12:10:59.031;47.8600;47.8800
12:09:53.881;47.8700;47.8900
12:08:49.367;47.9000;47.9200
12:07:58.544;47.8700;47.8900
12:06:47.529;47.8100;47.8300
12:05:43.106;47.8400;47.8600
12:04:46.884;47.8400;47.8600
12:03:57.539;47.8800;47.9000
12:02:54.717;47.9000;47.9200
12:01:35.542;47.8900;47.9100
12:00:42.471;47.9100;47.9300
11:59:56.757;47.9200;47.9400
11:58:57.878;47.9000;47.9200
11:57:49.978;47.9300;47.9500
11:56:54.077;47.9300;47.9500
11:55:56.087;47.9200;47.9400
11:54:58.280;47.9600;47.9800
11:53:24.020;47.9800;48.0000
11:52:19.245;47.9800;48.0000
11:51:55.313;48.0200;48.0400
11:50:56.200;48.0200;48.0400
11:49:49.418;48.0500;48.0700
11:48:56.633;48.1400;48.1600
11:47:54.675;48.1300;48.1500
11:46:41.304;47.9900;48.0100
11:45:59.680;47.9100;47.9300
11:44:59.446;47.9000;47.9200
11:43:47.679;47.9100;47.9300
11:42:56.604;47.9200;47.9400
11:41:47.729;47.9500;47.9700
11:40:53.568;47.9600;47.9800
11:39:50.880;47.9800;48.0000
11:38:58.275;47.9400;47.9600
11:37:57.908;47.9700;47.9900
11:36:49.674;48.0000;48.0200
11:35:59.403;47.9900;48.0100
11:34:47.517;48.0100;48.0300
11:33:50.099;48.0100;48.0300
11:32:43.194;48.0300;48.0500
11:31:51.772;48.0000;48.0200
11:30:53.991;48.0700;48.0900
11:29:59.641;48.0800;48.1000
11:28:58.182;48.1100;48.1300
11:27:57.858;48.1200;48.1400
11:26:56.213;48.0700;48.0900
