Time;Bid;Ask
10:59:02.609;3.3800;3.3900
10:55:53.356;3.3700;3.3800
10:54:58.644;3.3700;3.3800
10:53:30.120;3.3600;3.3700
10:51:27.473;3.3700;3.3800
10:49:02.603;3.3600;3.3700
10:48:55.878;3.3500;3.3600
10:47:03.531;3.3600;3.3700
10:45:37.005;3.3700;3.3800
10:38:14.766;3.3600;3.3700
10:37:47.517;3.3600;3.3700
10:35:33.172;3.3700;3.3800
10:34:59.887;3.3700;3.3800
10:33:52.595;3.3600;3.3700
10:31:14.496;3.3700;3.3800
10:30:57.209;3.3800;3.3900
10:27:04.024;3.3800;3.3900
10:26:05.025;3.3700;3.3800
10:25:49.965;3.3700;3.3800
10:24:34.029;3.3800;3.3900
10:21:49.923;3.3700;3.3800
10:20:47.201;3.3800;3.3900
10:19:59.056;3.3800;3.3900
10:18:35.914;3.3700;3.3800
10:17:44.282;3.3700;3.3800
10:09:20.190;3.3800;3.3900
10:08:26.956;3.3900;3.4000
10:07:44.419;3.3800;3.3900
10:06:52.196;3.3800;3.3900
10:04:15.605;3.3800;3.3900
